"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"935b4972-4729-4d2b-8907-4499d89d26c2","1001209","10046.nosub[1]","insignia","seed, feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"291e70f5-8f07-466e-91b0-20f5e9be4bfb","1004223","103880.nosub[1]","rattle, Idiophone","gourd, seed","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ea12fba4-c23b-4b52-88ea-56310747e268","1004658","104283.nosub[1]","necklace, glass beads ?","seed, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0ce1202-90b9-497f-b07d-61bef5cc22ca","1349472","104442.1{2}","girdle, Idiophone","fiber, reed, seed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c41cfa69-6f5b-4547-a8ab-e9f1996950e6","1349473","104442.2","girdle, Idiophone","fiber, reed, seed, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf3d24f3-cd38-49e3-9164-0f61b80463fb","1004622","104586.nosub{2}","girdle","glass beads, seed","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8a05ea-e7e8-4901-b463-949909658be8","1005036","104680.nosub[1]","girdle or kilt, Idiophone","leather, metal; iron, shell; cowrie, fiber, animal hoof, gourd, glass beads, seed, cloth","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce2f81b-5dff-40ba-8f98-5e82494282d6","1004996","104696.nosub[1]","charm","glass beads, leather, metal, stone, seed","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ee75b8e-7986-453e-8674-4fabac6e2423","2350714","104730.56","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"66c319b7-a42f-4fdd-9b8c-30722c0b3ba1","2350722","104730.64{2}","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"42e52764-8ba9-4ee1-89b2-2e78754ab19f","2350676","104730.18","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"359b07e2-7d19-4b0d-a29c-c8e8e37b52c2","2350683","104730.25","game piece","seed","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
