"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"23dff95c-faef-472a-b3ba-bf31a72be80a","1015146","114377.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven, split palm leaf. Rim stitched with split bark. Ornamented with strips of colored cotton and string of Job's tears, alternating with tubular beads of grass. Ordinary tying string. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), grass, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"aeab71b5-dd2f-40b0-9e17-8a15c1b96613","1015148","114379.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with narrow split bark. Ornamented with short fiber strings, bound with red cotton thread. Short feathers attached to string. Tying strings of thin twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, fiber, cotton, string, feather, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b1fa90-9fb1-453c-992c-7e792f671e22","1015167","114396.nosub[1]","basket","palm leaf, cotton, string, worsted, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"75be5049-6585-4815-993c-bde453e5ff02","1015168","114397.nosub[1]","basket","palm leaf, bark, string, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06a8c262-ee22-4bf8-a0e0-67ea1280b6ef","1015169","114398.nosub[1]","basket","palm leaf, bark, string, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ddd30a6-8523-4964-89a0-fd1bc7b59782","1015171","114400.nosub[1]","basket","palm leaf, bark, string, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"602182be-a96c-421b-9066-f60c87461eb1","1015008","114451.nosub[1]","basket","palm leaf, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"466048cb-ab8d-4ad2-b526-b02584c89853","1015409","114576.nosub[1]","bark beater","wood, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"28798271-f8f8-4fd9-a491-583ebefe2cab","1015692","114856.nosub[1]","holder","palm leaf, bark, cloth, string, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"236b6478-1a54-4552-9287-151d90908864","1247121","114869.nosub[1]","holder","bark cloth, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"03a61564-a0dd-43c8-87be-7c0f28cc1946","1015947","115205.1-.4","floats, Name: Floats (?). Plummet-shaped. Of darkened light wood. One end of each roughened as though to prevent slipping of string.","wood, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/743/CL0053_115205_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/495/CL0053_115205_Side.JPG|/modules/file/icons/application-pdf.png"
"04036722-ba6e-4185-91e9-43a436458138","1016063","115266.nosub[1]","headband","bark cloth, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ea2d185d-3048-4fcc-820c-92111d980810","1015984","115282.nosub[1]","stick","wood, deer hair, string, seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
