"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ac98d75-e15f-40e9-9fe0-fa7b3f63c9ca","1140716","233862.nosub[1]","netting needle, Netting needle.  Description: Used for weaving and mending fishing nets. Part of specimen is missing.","bamboo","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/301/CL0053_233862_Top.JPG|/modules/file/icons/application-pdf.png"
"d666c2c2-e034-476e-9a5b-a83f0422002b","1140717","233863.nosub[1]","hat or sun helmet","bamboo, rattan, fiber; climbing fern - nito","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"16e7ad9b-4b28-4338-9c89-aeca421c0a48","1140727","233864.nosub[1]","hat or sun helmet","bamboo, rattan, fiber; climbing fern - nito","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"909360dc-5973-4651-974f-d6fd452ed14c","1140728","233865.nosub[1]","hat or sun helmet","bamboo, nipa palm fiber, fiber; climbing fern - nito","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"a6f0f7e6-886f-4687-b01d-5bd3ac3895c2","1140729","233866.nosub[1]","basket or tray","bamboo, fiber; climbing fern - nito","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"f3c038da-8034-4155-831e-f6209729c138","1140730","233867.nosub[1]","basket or tray","bamboo, fiber; climbing fern - nito","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"a145e0c4-8af1-41ab-aa2d-c33d9e4045e8","1140733","233868.nosub[1]","mini winnowing basket","rattan, bamboo","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"c1524ed5-ac79-45bb-a713-5392921a9c33","1140734","233869.nosub[1]","hat or sun helmet (miniature), Object: Miniature hat or sun helmet. Split bamboo, nipa (Nypa fruticans) leaves, nito, (Lygodium sp. [climbing fern]) and buri (Corypha elata) leaves.","bamboo, nipa palm fiber, fiber; climbing fern - nito, leaf","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/303/CL0053_233869_Front.JPG|/modules/file/icons/application-pdf.png"
"66493b47-09ca-4ac1-9c0a-029c5a3b3767","1140718","233870.nosub[1]","hat or sun helmet (miniature),  Object: Miniature hat or sun helmet. Made of split bamboo, nipa (Nypa fruticans) leaves, nito, (Lygodium sp.) and buri (Corypha elata) leaves.","bamboo, nipa palm fiber, fiber; climbing fern - nito, leaf","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/304/CL0053_233870_Front.JPG|/modules/file/icons/application-pdf.png"
"8734260a-8402-4b2a-b002-d601793f78a0","1140719","233871.nosub[1]","hat or sun helmet (miniature), Object: Miniature hat or sun helmet. Made of split bamboo, nipa (Nypa fruticans) leaves, nito, (Lygodium sp.) and buri (Corypha elata) leaves.","bamboo, nipa palm fiber, fiber; climbing fern - nito","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/305/CL0053_233871_Front.JPG|/modules/file/icons/application-pdf.png"
"5eff504b-2e28-4592-9224-18ab55759856","1140720","233872.nosub[1]","hat or sun helmet (miniature), hat or sun helmet (miniature) of rattan Nipa palm leaves (Nypa fruticans) and vine (Nito lygodium)","rattan, palm leaf, vine","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"f3104256-3204-476c-be9b-745889586556","1161232","253032.nosub[1]","coat-of-mail","horn; water buffalo - carabao, metal; brass","Christian Filipino","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"b617c2c7-90c5-4878-af65-0b08f343b82c","1161233","253033.nosub[1]","helmet, Collector states: ""Original Spanish evidently from Magellan exploring expedition of conquistadores during discovery of Philippine Islands in 1542 A.D. Picked up from natives in Cebu, P.I. 1899."" 6/24/65 - Mr. H. Lutiger, Curator of the George F. Harding Museum collection considers that this is a Moro copy of a type of Spanish helmet which came into use at the end of the 16th century. Spanish helmets were made of steel, never brass. C. Legge/amf","metal; brass","Christian Filipino","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"c528d5cd-dbc2-4a17-8c78-e1ee0ed142fc","1161234","253035.nosub[1]","nail, Description: Bamboo nail used in the construction of dwellings in the rural areas.","bamboo","Christian Filipino","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/311/CL0053_253035_Side.JPG|/modules/file/icons/application-pdf.png"
