"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"05266582-10f1-4d4f-a504-844c07c12963","1016272","115514.1,.2","sword and scabbard (sheath) for sword","ivory, wood, rattan","Moro?","","","","","","[1161] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"60f10b28-837a-4bf0-bbab-7307bd8a65d8","1067005","163914.nosub[2]","sword and scabbard (sheath) for sword","wood, metal, reed, ivory, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"5a8aafc1-fe07-4121-b0f8-4dbfe1013b7a","1067006","163915.1,.2","sword and scabbard (sheath) for sword, kris","wood, reed, ivory, metal","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"ff0ab156-8191-4e2c-b675-0ad1a933d906","1067013","163921.1,.2","sword and scabbard (sheath) for sword, kris","metal, wood, ivory, reed, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"daaf6835-da72-4d40-8b99-a07d6d400656","1175414","266142.A,.B","knife and scabbard (sheath) for knife, Balaraw: This knife with a sheath has a Maranao design. It has been acquired by the Bukidnos as a gift during intermarriages with the Maranaos signifying a lifelong alliance. During the early times, this knife was used by warriors. Today, this item is used for slaughtering pigs or chicken during rituals. [p. 118-119]","metal; steel alloy, ivory, wood, metal; silver","Maranao","","","","","","[3685] Kinsey, Gordon and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"112fbf08-41d3-45ba-b21d-450a4a235ee5","1175415","266143.nosub[2]","knife and scabbard (sheath) for knife","metal; steel alloy, ivory, wood, cane","Maranao","","","","","","[3685] Kinsey, Gordon and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a6bef8c4-770c-4d77-a65e-5f6e23143e25","1259513","34470.1,.2","knife and sheath for knife, Name: ""Barong"" and sheath. Flat, thick, wide, single edged, oval blade .upper end of handle of ivory one long end carved. Lower half of handle, wide silver band. Flat wooden sheath. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner as a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic] but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, ivory, metal; silver, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"94e742d2-1b57-4193-883b-e3d8374935d2","1259560","34471.1,.2","sword and scabbard (sheath) for sword, kris, Name: ""Kriss"" and scabbard. Long, wavy blade. handle wrapped with cordage, upper end ornamented with wide piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d1ae0021-185a-4f0f-aa5c-9086c87cf0a6","2144380","34473.2","scabbard, kris, Name: ""Kriss"" and scabbard. Wide wavy double edged blade. carved guard. Cordage wrapped handle, end surmounted with long piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b60df2b5-7aa6-4645-a535-8ecdedd4af20","2124762","34473.1","sword, kris, Name: ""Kriss"" and scabbard. Wide wavy double edged blade. carved guard. Cordage wrapped handle, end surmounted with long piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
