"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30c1fa4c-1e36-4b13-8572-fe2598d44204","3528809","164611.124","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1f850141-dacb-42e9-9a91-343a36c23dfb","3528810","164611.123","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"75512577-13e2-4513-808f-ce10d5af3e27","3528811","164611.122","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3c693849-4c4e-4678-bd54-7793f958d3ff","3528812","164611.121","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"93c9f88a-4bbd-4f85-b309-ce2c920af84b","3528813","164611.120","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"eadad4e9-9d09-459e-9098-7a08f424925a","3528814","164611.119","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f516e3bc-65e9-4801-bf42-5e1f7cc3f6f3","3528815","164611.118","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"371096df-3db7-470b-8c9b-10f84084aa1a","3528816","164611.117","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c532e16a-bd1d-452d-953f-e2d945421771","3528817","164611.116","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"515db6d5-a81c-4cdd-90cd-65fc733727a2","3528818","164611.115","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4ff00dd3-069d-4c95-a9e9-6ff03fd430b6","3528819","164611.114","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4d5b6bc1-7757-48ff-aeaf-73729553890d","3528820","164611.113","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2ae3995e-c1ad-44de-8029-1bab5547d826","3528821","164611.112","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0bfd00aa-a851-478d-8b02-774b1abb7227","3528822","164611.111","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f06d0332-339c-4332-950d-3ac50959a45e","3528823","164611.110","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7b8492fd-7cb5-4e05-83b3-599e33a2195a","3528824","164611.109","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f6ffef43-2847-4cbf-a064-aeaeae22916b","3528825","164611.108","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"39988b53-fbdf-4895-a70b-80cfa185ef8b","3528826","164611.107","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ce4812ec-d1b1-4c8f-8a4e-4b93dacd5e9e","3528827","164611.106","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"514eabb8-c6d5-4d90-9e55-892e61723640","3528828","164611.104","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
