"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c318525a-e8db-4dd7-8ac8-3310fc182d72","1003992","103653.A,.B","sword and sheath for sword, kris","metal; silver, brass, wood, rattan, paint","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"4d994cd9-678c-487f-86e9-8b60a155b209","1003994","103654.nosub[1]","shield","wood, paint, rattan","Tinguian ?","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"0a0ac189-c10f-4af6-aa5e-bd9fe261bbb4","1003256","103664.nosub[1]","sword, object: sword (Kampilan) | Material: metal, wood, rattan, lime | Description: Kampilan with hardwood hilt and steel (rusted) blade. Hilt has cross guard incised on both sides with four petal foliate design; on one side of cross guard ""U"" shape metal 'hanger' projects, 1.4cm wide rattan binding above crossguard. Pommel flattened ""V"" shape at top, wavy and dentate incising along flat side, curvilinear carving on flaring side. blade had one cut tine, side truncated edge has 18 tiny circular perforations behind stylized serrated edge.","metal; steel, wood, rattan, lime","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"25f9c726-146e-4dad-b74a-fe53e33d92a4","1349676","104818.72","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"36717e1c-184b-456b-9e4d-c5ba8dd766c5","1349637","104818.71","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"730176ce-102d-473c-b5a1-8f4f58233689","1349707","104818.70","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dfe79e21-b497-4425-a39f-e9e39c9f0c0d","1349708","104818.69","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4413bb02-a8ef-46a6-8d38-25ae89cd2fd7","1349340","104818.2","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"28c382c8-e6a4-4c22-ae05-2ba541ef47ff","1349706","104818.3","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4b8f1398-a018-455a-8c87-23f7feb7717e","1349718","104818.4","arrow, 1 of 67 arrows from quiver and 67 arrows","metal; iron, wood, rattan, animal skin; reptile; lizard or snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
