"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0f6ff2dd-d554-48ee-8fb6-1a5c23b5e01c","2934227","357835.nosub[1]","ship model, model of Java Sea Wreck ship (13th-century Indonesian trading vessel)","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/335/RG0008_357835_Overall.jpg"
"104ebfbf-d26f-49c1-82db-1d76ab3c1cc8","2934231","357836.nosub[1]","ship model","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/336/RG0008_357836_Overall.jpg"
"e63f4662-c90d-434f-86c8-32da4af4637b","4443946","361842.1","coffin base, The exterior coffin is slightly dusty, there are some slight dings to the paint black, red, and blue paint at the sides. The  white paint on the top edge of the lower half of the coffin shows significant local areas of wear. The bottom of the coffin is supported by two blue-and-white-painted wooden chocks which seem fixed in place.

The sides and bottom of the interior of the coffin are upholstered in rayon (?) fabric over a thin layer of polyurethane foam, secured with round-headed brass tacks. The upholstery seems hastily executed and shows some stains and dirt at the head and foot. The polyurethane foam is a chemically unstable material which already appears slightly deteriorated and which we can predict with certainty will deteriorate further. We would expect the foam to be brittle and crumbly after 40-50 years. Based on this, the foam appears to be maybe 10-15 years old at this point?
Markings: ""KANE QUAYE's SUPER / CoffIN'S P.O. BOX 343/ TESHIE ACCRA GHANA"" in white paint on center of proper left side","wood, paint (acrylic), fabric, foam (polyurethane), metal","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/244/A3709_361842.1_ATTopOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/245/A3709_361842.1_ATTopDetail1Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/246/A3709_361842.1_ATTopDetail2Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/247/A3709_361842.1_ATTopDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/251/A3709_361842.1_ATFrontInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2366/252/A3709_361842.1_ATFrontPLInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2366/253/A3709_361842.1_ATFtontPRInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2366/248/A3709_361842.1_ATBackInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2366/249/A3709_361842.1_ATBackPLInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2366/250/A3709_361842.1_ATBackPRInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2362/106/A3709_361842_1_2_BTFrontFocusStacked.jpg|https://fm-digital-assets.fieldmuseum.org/2362/107/A3709_361842_1_2_BTBackFocusStacked.jpg|https://fm-digital-assets.fieldmuseum.org/2362/098/A3709_361842_1_2_BTPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2362/102/A3709_361842_1_2_BTPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/224/A3709_361842_1_2_ATPLSideDetail1Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/225/A3709_361842_1_2_ATPLSideDetail2Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2362/101/A3709_361842_1_2_BTPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2362/100/A3709_361842_1_2_BTPLSideDetail2Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2362/103/A3709_361842_1_2_BTPRSideDetail1Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/229/A3709_361842_1_2_ATPRSideDetail2Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2362/105/A3709_361842_1_2_BTPRSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/230/A3709_361842_1_2_ATPRSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2362/104/A3709_361842_1_2_BTPRSideDetail2Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2362/115/A3709_361842.2_BTFrontPRInsideOfPRBow.jpg|https://fm-digital-assets.fieldmuseum.org/2362/116/A3709_361842.2_BTPLSidesOfPRRowersDetail1Of2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/239/A3709_361842_1_2_ATFrontPRInsideOfPRBow.jpg|https://fm-digital-assets.fieldmuseum.org/2366/243/A3709_361842_1_2_ATPRSidesOfPLRowersDetail2Of2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/242/A3709_361842_1_2_ATPRSidesOfPLRowersDetail1Of2.jpg|https://fm-digital-assets.fieldmuseum.org/2362/113/A3709_361842.2_BTFrontPLInsideOfPRBow.jpg|https://fm-digital-assets.fieldmuseum.org/2366/238/A3709_361842_1_2_ATFrontPLInsideOfPRBow.jpg|https://fm-digital-assets.fieldmuseum.org/2366/255/A3709_361842_1_2_ATBackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2366/256/A3709_361842_1_2_ATBackPRSideDetail.jpg"
"9f472f0c-bba1-4f5c-aced-47c9b30e453a","4443956","361842.9","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle; nail in center of handle, paddle and metal nail removed from paddle","wood, paint (acrylic), metal (nail)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/303/A3709_361842.9_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/304/A3709_361842.9_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/305/A3709_361842.9_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/306/A3709_361842.9_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/307/A3709_361842.9_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/308/A3709_361842.9_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"764fa1a3-2b9a-4758-8ebe-f3f634ffd206","4443951","361842.4","steering oar for coffin, steering oar for largest figure on lid for coffin, Wood steering oar painted brown and white","wood, paint (acrylic)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/267/A3709_361842.4_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/270/A3709_361842.4_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/273/A3709_361842.4_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/276/A3709_361842.4_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"5bfee4f3-5f55-4aa7-9c94-0008c1db5ca5","4443950","361842.3","figure on board from lid for coffin, largest steersman figure with board for coffin lid, Standing steersman figure wearing white outfit with blue stripes and blue hat; arms stretched forward; legs are spread; yellow rectangular platform, figure attached to board from lid of coffin","wood, paint (acrylic), metal","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/261/A3709_361842.3_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/262/A3709_361842.3_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/260/A3709_361842.3_ATPLSide.jpg|https://fm-digital-assets.fieldmuseum.org/2366/259/A3709_361842.3_ATPRSide.jpg|https://fm-digital-assets.fieldmuseum.org/2366/263/A3709_361842.3_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/2366/264/A3709_361842.3_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2366/266/A3709_361842.3_ATBackFeetDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2366/265/A3709_361842.3_ATFrontFeetDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2362/150/A3709_361842.3_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/2362/151/A3709_361842.3_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2362/141/A3709_361842.3_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2362/142/A3709_361842.3_BTBottomFeet.jpg|https://fm-digital-assets.fieldmuseum.org/2366/233/A3709_361842.2_ATTopOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/236/A3709_361842.2_ATTopDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2362/111/A3709_361842.2_BTTopDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"e54f0ba3-984a-42d9-879f-41ce9f403875","4443957","361842.10","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle;  nail in center of handle, paddle and metal nail removed from paddle","wood, paint (acrylic), metal (nail)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/309/A3709_361842.10_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/310/A3709_361842.10_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/311/A3709_361842.10_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/312/A3709_361842.10_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/313/A3709_361842.10_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/314/A3709_361842.10_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"6b3bea6e-7cb8-481f-9c4b-d94dd07e8de3","4443958","361842.11","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle;  nail in center of handle, paddle and metal nail removed from paddle","wood, paint (acrylic), metal (nail)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/315/A3709_361842.11_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/316/A3709_361842.11_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/317/A3709_361842.11_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/318/A3709_361842.11_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/319/A3709_361842.11_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/320/A3709_361842.11_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"391efc57-021e-482b-b971-336db8ac85b7","4443953","361842.6","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle.","wood, paint (acrylic)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/285/A3709_361842.6_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/286/A3709_361842.6_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/287/A3709_361842.6_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/288/A3709_361842.6_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/289/A3709_361842.6_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/290/A3709_361842.6_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"6a6bd69b-88d8-4288-bd34-1e8f184a88ad","4443952","361842.5","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle.","wood, paint (acrylic)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/279/A3709_361842.5_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/280/A3709_361842.5_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/281/A3709_361842.5_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/282/A3709_361842.5_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/283/A3709_361842.5_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/284/A3709_361842.5_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
