"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f54d644-5fbe-497e-952d-598057307b27","1011313","110773.nosub[1]","rice bowl","coconut shell, metal; pewter, paint","Han Chinese","","","","","","[1661] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"fa55d1b6-286c-4c01-b1b2-4f186e2803c1","1098470","194502.nosub[1]","container, container; coconut shell purse with sennit fiber cord","coconut shell, paint, vegetal fiber; sennit","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/210/194502..jpg|/modules/file/icons/application-pdf.png"
"158a8174-5d9f-4427-971f-9fb5441e9384","1098472","194503.nosub[1]","container, container; coconut shell purse with sennit fiber cord","coconut shell, paint, vegetal fiber; sennit","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/212/194503..jpg|/modules/file/icons/application-pdf.png"
"1b062585-4eee-41e3-8eea-a959ecf68fef","1098473","194504.nosub[1]","container, container; coconut shell purse with sennit fiber cord","coconut shell, paint, vegetal fiber; sennit","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/214/194504..jpg|/modules/file/icons/application-pdf.png"
"a0426233-139e-4c7a-99ab-d324ff3b4e90","1098474","194505.nosub[1]","container, container; coconut shell purse with sennit fiber cord","coconut shell, paint, vegetal fiber; sennit","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/216/194505..jpg|/modules/file/icons/application-pdf.png"
"536b38c2-a7af-4722-904b-f6bca0b32121","1098475","194506.nosub[1]","container, container; vase","coconut shell, paint","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/218/194506..jpg|/modules/file/icons/application-pdf.png"
"dd738603-8d04-4660-9f89-5eabec4daef8","3510697","359504.nosub[1]","mask, Painted exterior shell of a coconut mask resembling a human face on a fish body primarily in blue, pink, yellow, black and red; three triangular shaped wood fins adhered with clay-like substance to proper left, right and top, angled slightly forward; proper right fin is yellow with black detail, proper left fin is red with black detail, top fin is black; small black semicircles painted frequently throughout blue body resembling scales; feminine face painted in center with protruding pointed nose, small hole for mouth with painted red lips, and blue life-like eyes with holes in the centers; small hole at top center to the rear proper right of top fin; clay-like substance on back at base of fins
Markings: ""9000""/ Slanted line below / ""880"" / ""12/86"" ; Written in pencil","coconut shell, paint, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1648/108/359504_Front.jpg"
"72662959-ea40-42c8-b374-c65f9f7ad4eb","3510698","359505.nosub[1]","mask, Mask resembling head, neck, and front of body of a bull painted in black, white, pink, and red; half of coconut shell for body with attached head; long neck with triangular shaped head and prominently carved ears and horns on each side; mouth painted pink with red inside; white detail on top of head, horns, and on face; two holes through coconut with plastic cord looped through for hanging; paint chipping throughout with separated paint chips
Markins: ""14,000"" written in pen on back bottom center","coconut shell, paint, wood","","","","","","","","
"
"7b184bb4-451f-4d12-abbf-a08d808f12be","3555247","359766.1","mask, zoomorphic mask, Character: Vejigante; Dance: Fiesta a Santiago Apostal, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., A painted mask of a face made from a coconut shell.  The face is painted primarily blue with white, black, yellow, red and orange accents.  The eyes are carved out, and around them is painted white, black and mustard yellow.  The mouth is also carved out with red lips and two flat white teeth extending from carved holes.  Around the mouth is painted black and white.  The nose, which is made out of part of the coconut shell, is attached to the mask with two rusty metal nails.  It is a bulbous nose, painted primarily black and orange.  The paint and shell near the nails is chipped away from the nose.  The bottom of the shell mask is painted orange with yellow accents.  Between the two teeth is a place to put the mask's tongue (359766.5).  There are three circular hole drilled into the mask: one on either side of each eye and one on its forehead.  They fit three horns into the mask (359766.2, 359766.3, and 359766,4).  The inside of the mask is unpainted fibrous shell in red, tan and brown colors.  Between the two side holes is tied a plastic wire.","coconut shell, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2359/548/359766.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/551/359766.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2359/550/359766.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2359/549/359766.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2359/547/359766.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2359/546/359766.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2359/544/359766_1_5_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2359/543/359766_1_5_front.jpg"
"1825fee0-2b14-4c83-a77b-7ac7bac3e154","3632083","359766.5","attachment for mask, attachment; tongue for mask, Character: Vejigante; Dance: Fiesta a Santiago Apostal, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., A carved and painted tongue made of a plant or coconut shell.  The tongue is carved in a teardrop shape and painted red on one side.  The back side is reddish brown fibrous material.  The tongue fits in between the two teeth of the coconut shell mask (359766.1).","coconut shell, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2359/563/359766.5_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/564/359766.5_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2359/562/359766.5_back.jpg|https://fm-digital-assets.fieldmuseum.org/2359/544/359766_1_5_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2359/543/359766_1_5_front.jpg"
"3d5421b8-f770-457c-8d08-186acb8e5d49","3555526","359979.nosub[1]","figure, A painted ceramic figure in the form of a zoomorphic woman. The figure is painted bright yellow with black hair, and appears in the form of a hybird human woman and four-legged animal. The figure crouches on top of a bowl shaped base, which is painted green with white floral accents.","clay (ceramic), coconut shell, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/055/359979_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/053/359979_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/057/359979_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/056/359979_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/058/359979_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/054/359979_bottom.jpg"
