"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a7fd4e48-33cc-458d-a95c-64a16ee78a14","1067733","164776.nosub[1]","figure, Female figure with high square headdress.  Holding two ears of corn in each hand.  Traces of red paint. (transferred from 'inv problems' 12/4/2007)","stone; volcanic rock","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/547/csa58495.jpg"
"204f7c1d-12c8-45d9-b12d-3c618fd3bdc6","1074895","171681.nosub[1]","weight, weight for digging stick","stone; volcanic rock","Aroucanian","","","","","","[2396] D. S. Bullock (Exchange)","
/modules/file/icons/application-pdf.png"
"e11fd996-8b96-46d3-a618-5f0818b31125","1074896","171682.nosub[1]","weight, weight for digging stick","stone; volcanic rock","Aroucanian","","","","","","[2396] D. S. Bullock (Exchange)","
/modules/file/icons/application-pdf.png"
"e6fc4909-26fe-4657-ae3b-ae522dbc5875","1116904","211889.nosub[1]","throwing stone","stone; volcanic rock","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/77/704/A114264c_211889.jpg|/modules/file/icons/application-pdf.png"
"cb645550-4ace-4276-aed3-2c297abecb4f","1120585","215083.nosub[1]","block, large block of ""magma""; volcanic rock containing flint and animal bones","stone; volcanic rock, stone; flint, animal bone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
"
"dd2fc3f7-8c2b-4cca-afa3-1820b4b0a4b3","1206973","296324.nosub[1]","stone (unmodified), stone (unmodified); volcanic rock; fire-cracked oven stone fragment; Dimensions: L= 3.8 cm.  LM / CJP 5/2005","stone; volcanic rock","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"988a6f54-7f6a-4146-a2f3-d7c8b30ce206","1207185","296555.nosub[1]","pestle, volcanic rock; broken end of a cylindrical pestle; Dimensions: L = 7.8 cm.  LM / CJP 5/2005","stone; volcanic rock","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"9dac6dbd-b311-4f8d-9dfe-5c29a2843892","1413252","304363.25","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c946f50f-30ce-4b58-80e7-0b1981a330a2","1413253","304363.24","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9b1f300f-66c2-4fc4-ba24-b6bdbda3a28f","1413254","304363.23","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c773acd8-8d97-4d71-88f3-746f02fb1d7b","1413263","304363.14","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"328ec465-9556-46cc-8ff7-cd793b9c705a","1413093","304363.13","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
