"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8232ca94-2f65-489e-886d-8adf509a6c1d","1098313","194286.nosub[1]","tool","seed pod","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/697/A114175c_194286.jpg|/modules/file/icons/application-pdf.png"
"224e4e73-8f7e-4fbe-af5c-450062d64ff6","1161159","253073.nosub[1]","headband","seed pod, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0d3d03b3-980c-46f6-af7f-b67f0f0dc735","1255142","339336.nosub[1]","seed pod","seed pod","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"b2fb3d44-33d9-4ab5-94d8-f8463a3c5d7e","1261148","339337.nosub[1]","seed pod","seed pod","Swazi","","","","","","[4175] Coleman, Luana and Drew (Gift, 2004-06-06)","
"
"aedc4146-8f61-4c44-b0cf-257e4d0fa236","698654","343793.nosub[1]","mask, pink face mask with ribbon, metal and seed pod; markings: ""8/87"", ""SCDLC, Chis"", ""21000/1400"", idiophone (bell)","wood, ribbon, metal, seed pod","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/323/343793.JPG"
"86d948f7-e1fa-43cd-ad6d-90a20714785d","699611","357304.nosub[1]","figure","wood, cotton, straw, string, seed pod","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/167/357304_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/168/357304_RightSide.jpg"
"01abd94e-ae62-40a5-998b-02444f373c6b","2136663","358353.nosub[1]","girdle, Idiophone, girdle composed of black circle and semi-circle seed pods with white shells between.","seed shell, seed pod, seed (Coix lacryma-jobi / Job's tears), fiber; hibiscus bark, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/244/358353_Overall.JPG"
"80bc49c2-b42a-44d2-8abd-03fe016b1dfa","3103105","358620.2","ankle rattle, 1 of 2 ankle rattles, Idiophone, ankle rattle composed of rows of dangling black semi-circular seed pods on green woven plastic string","seed pod, plastic, cord","","","Pacific, Tonga Islands, Tonga","","Tonga","","","
https://fm-digital-assets.fieldmuseum.org/243/775/358620_1__2_Overall.JPG"
"0972fffb-1368-4de2-bfb1-1bd37f174a31","3103106","358620.1","ankle rattle, 1 of 2 ankle rattles, Idiophone, ankle rattle composed of rows of dangling black semi-circular seed pods on green woven plastic string","seed pod, plastic","","","Pacific, Tonga Islands, Tonga","","Tonga","","","
https://fm-digital-assets.fieldmuseum.org/243/775/358620_1__2_Overall.JPG"
"c17c983c-8a2b-4833-8d24-5e65db8952b1","705784","358777.nosub[1]","necklace, necklace comprosed of 50 seeds strung on nylon string; strand of 5 large seed pods with 5 sections of 15 smaller seeds between each large seed, Sead bead necklace in dark brown including smaller sphere seeds and larger flat seeds.","seed pod, seed, nylon string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/159/358777_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/158/358777_back.jpg|https://fm-digital-assets.fieldmuseum.org/275/248/358777_Overall.JPG"
