"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61eb9296-c94c-4e66-965f-c56f01c9dbe6","1348345","10008.3","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"423cca16-e0af-4a7b-9333-43454645b5bd","1348341","10008.7","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"2a12614a-c802-48d9-8d7c-736f6ddda3b1","1348342","10008.6","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"d92f6c5a-e975-483d-a6a6-79ddf011b56b","1348343","10008.5","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"e590859b-6da6-4527-ae20-df0be2228b10","1348344","10008.4","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"036cd53d-f530-42d2-bbf6-6a731cdf021e","1348346","10008.2(2)","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"0fed4835-0f77-49a7-8245-2e56c9c68ccb","1348338","10008.2(1)","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"3c33a3a3-5ab9-4c61-8194-e007df457887","1348340","10008.nosub[1]","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"338645fb-7921-4727-9c0a-801a3d55aabe","1019184","11823.nosub[1]","necklace","seed, teeth","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"11fe7ae0-37f3-4f68-960f-37fda589297f","1094059","190150.nosub[1]","necklace","teeth, glass, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"e23c1a42-5cdf-48d9-b462-e9c2eb97c343","1094060","190151.nosub[1]","necklace","teeth, glass, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"6cef7466-abe7-4781-90cf-dc9a52747575","1324719","9365.nosub[1]","necklace","seed, teeth","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"3e1d6e68-6583-437e-bc10-3e6d25269cd2","1325758","9397.nosub[1]","necklace","seed, teeth","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"8b676f7f-46e1-45a8-b012-946868aba7fa","1325917","9398.nosub[1]","necklace","seed, teeth","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"2acb54c8-44d9-4f67-a976-7b39a6eb28fd","1326631","9467.nosub[1]","necklace","teeth, fiber cord, thread","Guato","","","","","","[92] E. Hassler (Purchase)","
"
