"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e97baa58-c381-454d-9fcc-c437511d774b","1349464","104432.2","ear ornament","bamboo, leather, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"efbe0efd-efda-4fe4-a07a-2f7c412b9e95","1009028","109107.1-.2","spirit protector, Name: Childs protection against evil spirits. Hung above new born babe. Also used in the ceremony Dawak.","bamboo, wood, fiber, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/703/CL0053_109107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/454/CL0053_109107_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/704/CL0053_109107.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/455/CL0053_109107.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/705/CL0053_109107.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/456/CL0053_109107.2_Top.JPG|/modules/file/icons/application-pdf.png"
"4887d040-a8aa-444c-8a85-203bf1f98819","1015832","115036.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, bark, pigment, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"538d31d8-c4e2-455f-bfc2-86110378a897","1015836","115037.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"62b0ff19-99e6-43f7-b3a0-d3d7720d091d","1015843","115044.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"21fef8d9-e543-4fc0-8d15-170a90dfaa28","1015844","115045.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ced2def5-692e-4697-bccd-e4c0ec27e520","1015847","115047.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8411dcc2-a006-413e-acde-c945e31e11bd","1015872","115048.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"24116cac-bd08-403f-bc73-25535d20dd12","1016111","115301.nosub[1]","tube, Name: bamboo tube, in which is tightly fastened a hank of shredded fibre.","bamboo, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98dbe62c-f6cd-4336-b37d-7179ac4eb344","1016428","115604.nosub[1]","spear","bamboo, iron, fiber","","","","","","","[1111] A. R. Brown (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"89023aa9-c8ce-4a03-8eae-3d5a6476bf65","1030085","128557.1-.5","chicken trap, Name: Opi:- Wild chicken snare, case and pegs. case is of rattan with two compartments. Notes: See 128536 for method of using., Tag: Bukidnon. Mindanao. P.I. Bukidnon Balanu of snare in Hall H. Case 16.","rattan, wood, fiber, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/991/CL0053_128557_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/992/CL0053_128557.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/996/CL0053_128557.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/995/CL0053_128557.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/994/CL0053_128557.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/993/CL0053_128557.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/386/CL0053_128557.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/387/CL0053_128557.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/388/CL0053_128557.3_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/389/CL0053_128557.4_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/390/CL0053_128557.5_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/385/CL0053_128557_Top.JPG|/modules/file/icons/application-pdf.png"
"43d1197e-ad66-4b39-9ca5-088f72c803bc","1031835","130295.nosub[1]","pouch belt, Tag: Philippines. Mindoro (Mangyan). pouch belt.","bamboo, fiber, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7010d901-2048-4fc1-a796-a6aa2bc9beec","1031846","130305.1,.2","betel nut or tobacco pouch","rattan, bamboo, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"21df382a-398b-4320-9e14-844955a07985","1031847","130306.nosub[1]","pouch, Tag: Philippines. Mindoro (Mangyan). Betel nut pouch.","rattan, bamboo, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"55494306-df74-4a62-8e71-3107f9f0365c","1031849","130308.nosub[1]","holder, Tag: Philippines. Mindoro (Mangyan). bamboo holder for fire making outfit.","bamboo, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/283/CL0051_130308_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"a15c139e-11d6-4282-9390-9409fe093628","1043624","141622.nosub[1]","comb, bamboo comb; hair / head ornament","bamboo, fiber, seed, strings","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9c84ff1-42ff-4c73-8dbe-d8085f2be460","1043625","141623.nosub[1]","comb, bamboo comb; hair / head ornament","bamboo, fiber, seed, strings","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b7fbdba-cfe4-4a2d-b991-59e608acaead","1045500","143371.nosub[1]","arrow","bamboo, wood, cane, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba9a7c69-3de6-468c-8b8f-8c4d8dbe0154","1069427","166291.nosub[1]","mourner's hat","fiber, bamboo","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"4d37cb71-032a-4b54-bf3f-10d16375fb77","744285","175035.3","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"167162e7-a64a-4dd2-b8bf-088e348dc8cd","744297","175035.4","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"60611a35-fc99-4d5f-9503-f04071e7a909","744314","175035.5","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
