"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9115f6f5-a46d-4379-bfac-6e01ebfb5da6","1029496","128050.nosub[1]","belt, Name: Talian (or anting-anting)- Charmed belt or sash, made of red cloth with bone rings at each end. Pockets formed by cord. Contains peculiar stones, shells, and grasses. Same as 128047.","cotton, bone, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/749/CL0053_128050_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/501/CL0053_128050_Top.JPG|/modules/file/icons/application-pdf.png"
"85595a77-a485-476c-a015-6d470597f907","1033391","132077.nosub[1]","spear, spear with 3 prongs, each with bone (or stingray spine) points tied on.  CJP 10/2006","wood, bone, tendon, resin, cord","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7ab2127f-3219-4a94-8741-b2184924d42a","1064526","161449.nosub[1]","amulet necklace","stone; agate, glass, bone, cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"32f931c2-576a-4139-9cb5-e94a4e4e5968","1161670","253462.nosub[1]","scent bag or pouch","satin, thread, silk, cord, dye, bone","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d1b2c57c-78ac-43b8-9b3d-2f61f80907e8","1162182","253852.nosub[1]","thumb ring","lacquer, bone, ivory, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0acf955c-e994-4eed-9de9-7769de2d2d7f","1208399","298.nosub[1]","implement","bone, wood, cord","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b2a968d2-ba0d-4fc7-a719-0c3e2ec2e3bb","1210650","300020.nosub[1]","object","bone, cord","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/111/A114176c_300020.jpg"
"b6e8e8cd-6edf-47ce-8047-244dfcfa5445","1269315","39853.nosub[1]","bow","bone, cord","","","","","","","[809] Smithsonian Institution - U. S. National Museum (Exchange)","
"
"bbed3fdc-c323-47e5-9538-1dff357ab982","1290255","59728.nosub[1]","fishhook","bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"f5eff663-731a-4943-b6f1-222dcb68d500","1290256","59729.nosub[1]","fishhook shaft","bone, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"2f8ad691-79da-4d3c-96c0-22518fcd8e18","1290257","59730.nosub[1]","fishhook","bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"401ab0a3-cb82-48cd-b903-ad809668a8d3","1290258","59731.nosub[1]","fishhook","bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"9f72da97-be32-4f6f-86fd-3cb103b6855c","1290136","59732.nosub[1]","fishhook","bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"caef932e-9fd8-4f6b-be30-0b0895e0768d","1290138","59733.nosub[1]","fishhook","metal; copper, bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"c064cd65-8e4b-44f3-9a5c-b9b606b7e73e","1290139","59734.nosub[1]","fishhook","bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"bdac1d50-4590-4baf-a085-c051f5c5f1c2","1290259","59735.nosub[1]","fishhook shaft","bone, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"355eceb3-270c-4d4b-bb0d-d33969b31836","1290261","59737.nosub[1]","fishhook","bone, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"57f81e8e-82f6-4862-9f04-0414881b00b4","1290262","59738.nosub[1]","fishhook","bone, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"c2655cff-e13d-49e2-9b06-851ed8042618","1290263","59739.nosub[1]","fishhook","bone, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"b85f39fa-bbc0-4c33-b705-688469599f50","1290264","59740.nosub[1]","fishhook","bone, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"28e7e25c-330f-472f-95f4-188a9ab3c0cc","1290265","59741.nosub[1]","fishhook","bone, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"e775ad65-492d-4b68-934d-a05acfeb4ad9","1330061","98021.nosub[1]","bag","fiber string, shell, bone, dye, cord","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
