"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0f69db7c-e32e-4d4a-9d0b-a660d408c9f2","1005385","105031.nosub[1]","arched harp, Chordophone","animal hide, strings","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"7c6b4fda-59f9-4064-869e-92b8e6bad196","1005386","105032.nosub[1]","arched harp, Chordophone","animal hide, strings","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"14d0f108-5bb9-440d-ba08-790c63c0de3f","1005415","105059.nosub[1]","shield","animal hide","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"a1af4a3f-cdb9-4824-af73-02ed638d1182","1005416","105060.nosub[1]","shield","animal hide","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"2351b4f0-746a-4531-8596-d426093a7006","1005417","105061.nosub[1]","shield","animal hide, metal; silver","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"091c1365-8de0-4ffd-b179-7ee41884cc03","1005418","105062.nosub[1]","shield","animal hide, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"9bf2eca3-0fd1-4fde-803c-768f097172af","1005419","105063.nosub[1]","shield","animal hide, metal","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7be633a7-1348-4067-bd71-3b766f6006d8","1005421","105064.nosub[1]","whip, hippo? hide","animal hide","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"5b529333-92fa-4128-b341-48aea231510b","1005422","105065.nosub[1]","whip, hippo? hide","animal hide","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"354338e9-ab0c-4c35-865c-b779ee06f55b","1400420","288562.nosub[1]","case for arrows","animal hide","Bambuti","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"670242fc-cd9f-4950-8aca-394db85e51fd","1320031","88612.nosub[1]","shield","animal hide","","","","","","","[904] H. E. Lawford (Purchase)","
/modules/file/icons/application-pdf.png"
"36b5fd4f-1e04-4293-9825-851dfc87fc66","1320032","88613.nosub[1]","shield","animal hide","","","","","","","[904] H. E. Lawford (Purchase)","
/modules/file/icons/application-pdf.png"
"75d2a994-087e-4fcd-a1b1-0ddbaa55b9f9","1320033","88614.nosub[1]","shield","animal hide","","","","","","","[904] H. E. Lawford (Purchase)","
/modules/file/icons/application-pdf.png"
"63bf8d60-4c9e-4ddc-8fa9-868f910baefd","1443929","88664.1","sandal, 1 of 2 sandals","animal hide","","","","","","","[904] H. E. Lawford (Purchase)","
"
"cdbbbf11-850e-4848-a966-658addae7e10","1443930","88664.2","sandal, 1 of 2 sandals","animal hide","","","","","","","[904] H. E. Lawford (Purchase)","
"
"a7f67d56-e65e-4a9f-a9f4-f43113d3f192","1320115","88684.nosub[1]","shield","animal hide","Shilluk","","","","","","[904] H. E. Lawford (Purchase)","
/modules/file/icons/application-pdf.png"
"261640dc-a040-40cf-8a00-dd4ea33bf607","1320116","88685.nosub[1]","shield","animal hide","","","","","","","[904] H. E. Lawford (Purchase)","
/modules/file/icons/application-pdf.png"
