"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"07cba618-0861-47fa-979f-c11a34db25fa","1353032","117029.nosub[1]","seal","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/100/752/CSA33304.jpg|https://fm-digital-assets.fieldmuseum.org/808/350/EX2015_1a_117029_ReferenceImage.jpg"
"7070ab48-7305-40f1-8512-1cafc033d05c","1353031","117029.nosub[1]","rubbings of seal","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/517/CN0002_117029_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/100/752/CSA33304.jpg"
"6d610810-d65a-497e-83a0-faf723544b22","1353033","117030.nosub[1]","seal cast","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/838/A97972.jpg"
"f22366ca-fff7-4780-bf92-d6c85a478015","1353034","117030.nosub[1]","seal","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/838/A97972.jpg"
"98079b9d-19a2-41c5-b986-68b6cac37473","1353035","117031.1-.3","rubbings of seal","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/518/CN0002_117031_1_3_overall_XMP2.jpg"
"d8f6ff2d-9c5f-4b40-a45a-7de4412cdb56","1353036","117031.nosub[1]","seal","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/352/EX2015_1a_117031_ReferenceImage.jpg"
"4fc073fe-81a3-492c-9f0e-913961ddb730","19432","117034.1-.3","rubbings of seal fragment","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/523/CN0002_117034_1_3_overall_XMP2.jpg"
"fc5fd3bb-b200-4979-a373-84733c62e488","1017877","117034.nosub[1]","seal fragment","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/355/EX2015_1a_117034_ReferenceImage.jpg"
"899ee2cf-3b4b-41cb-9816-05624baf85bd","1353042","117035.nosub[1]","rubbings of seal","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/334/524/CN0002_117035_overall_XMP2.jpg"
"9258fb83-f735-4536-91e9-e1d550fef9c6","1353044","117036.nosub[1]","seal cast","clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/838/A97972.jpg|/modules/file/icons/application-pdf.png"
