"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ad94d93-fae6-46ce-b60b-54b47f3f5ced","1008595","108151.nosub[1]","basket, Name: Upit. Man's small carrying basket of bolo bamboo. Fine rattan lashings. Part of rattan base broken away. Small cotton carrying cord. Notes: For tobacco etc. Said to have been made in Suyoc (Igorot).","bamboo, rattan, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/197/CL0034_108151_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/198/CL0034_108151_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/196/CL0034_108151_FromAbove_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d11a05b3-9e8d-4534-aa39-8dfeafac20cd","1008596","108152.nosub[1]","basket","bamboo, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"abd62640-b02c-4a41-aea4-e1ce805cd79a","1008597","108153.nosub[1]","basket","bamboo, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eccb7795-774c-4227-a067-9cdcfb31bd44","1009207","108722.1,.2","fire-making set, Name: Kol?l?. bamboo fire making apparatus. A small section of bamboo, No.1, has two notches cut through it, below these notches is placed cotton. Section No.2 is then rapidly rubbed across the section 1, in the notch. The friction ignites the cotton below.","bamboo, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"447ff105-10c4-4a0b-9c2b-f88f4361d681","1010353","109752.nosub[1]","man's belt","bamboo, dye, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"925f741b-d91d-4934-8477-45dfda9689c3","1029164","128047.nosub[1]","belt, Name: Talian (or anting-anting)- A sort of belt worn about the waist or over one shoulder. Made of blue cloth with pockets which are closed by rattan and bamboo rings. In one pocket is a smooth, black stone; a peculiar fungus growth; and a round wooden piece. | Notes: The possession of these belts is supposed to protect the wearer from all harm or danger. Such belts are described in the writings of Clotet (see Blair and Robertson). This specimen was taken from the dead body of Manbandohan, a Bukidnon dato, who was killed at the head of his band while resisting arrest. He had just killed a family of three because of secret aid they had given the government. He was killed at Inayawan on the Tagoloan River near Maluco. Gift of asst. Gov. Fortie.","cotton, rattan, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/188/CL0053_128047.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/187/CL0053_128047.1_Top.JPG|/modules/file/icons/application-pdf.png"
"0d75ea6b-9c5f-453f-a251-7512788155b0","1030754","129169.nosub[1]","blow gun & darts, Name: Sar?p p?t:- blow gun made of reed. Mouth piece undecorated. End slightly decorated. The darts are made of a thin strip of bamboo with a tuft of cotton at one end. It is said that these darts are not poisoned but this is doubtful. Used principally for small birds. Darts are called dal?m. At a distance of about 30 feet the Bagobo is very accurate with this weapon. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"44526a88-1c67-4bb1-a4bc-21ff9a0b8859","1030756","129170.nosub[5]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts. Same as 129169. More decoration and red thread at end. Blow guns and darts - dal?m- blow guns are made of reeds on the same principle as bean-blowers. In this district the projectiles are small bamboo darts to which tufts of cotton are attached. So far as is known the People: Bagobo. do not poison these weapons. Blinds are often built in trees frequently by birds, and hunters are thus able to approach near enough to them to make the guns effective.","reed, bamboo, cotton, thread","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6782e50f-1cf4-4a15-84b3-982c6296f97a","1030757","129171.nosub[2]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts - dal?m. Same as 129169. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5776c75b-1011-4432-8dec-4dbf1c1519e0","1030758","129172.nosub[2]","blow gun & darts, Name: Sar?p'p?t:- blow gun and darts - Dal?m - same as 129169. See notes on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
