"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8bc7b1a5-b774-4cc7-bc87-9df4e17ce22a","3879976","170742.13","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"86d83c7e-669e-4b07-b34a-a2d7308d345f","3879969","170742.19","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"00b1af98-9470-485e-ade7-fd4d1938a10c","3879984","170742.5","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3ffe99be-bb26-48a8-8c0f-97f302d1004b","3879985","170742.4","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"31ec7349-e884-433a-93f2-1cafbc3559e9","3879977","170742.12","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0a35a78b-0daf-4e63-a2e6-d7e1175a0930","3879978","170742.11","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"284a5717-1bdb-4056-9894-5b1632a9443c","3879970","170742.18","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"abe36d6d-35f5-4042-a445-152ccdce8c47","3879963","170742.25","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8561e990-6f3c-4f1a-920c-72bcbed68039","3879979","170742.10","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"11799dd0-ce54-41f7-af8c-9caaf0c5d215","3879971","170742.17","vessel fragment (sherd), 1 of 31 vessel fragments; Nazca Y - Epigonal","clay (ceramic)","Nazca Y - Epigonal","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
