"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d4a865e4-93db-429c-b488-e079bc3cd2a7","1061355","158615.nosub[1]","elephant humerus proximal end","","","Phase N, 1500/1400 BC","","","","","[3756] Field Museum of Natural History - Geology Department (Gift)","
"
"79edff23-7852-48c3-ba57-829c53cf0afb","1084668","181204.nosub[1]","spoon","wood, shell; nacre - mother of pearl, metal; brass, glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b3252d2d-ac12-41c6-872c-c80085ed4a62","1084901","181226.nosub[1]","bowstring","silk","Turkish","1830' ?","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a9daffac-7ee8-4f46-a65a-b2151e7fbcc1","1084902","181227.nosub[1]","face cover","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"980dee2a-0208-41e0-a5f8-23c286b56586","1091320","187997.nosub[1]","musical instrument, Chordophone","wood","","","","","","","[2021] H. G. Moore (Gift)","
"
"6683a75f-f240-45c3-844e-69be1d796b2a","1096271","192301.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"672494d7-51c8-40cf-afa4-a398ac9134a0","1096272","192302.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"15034936-307e-4db4-81fc-9694bc1eb5a7","1096273","192303.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"e424c814-692a-41b9-ab5c-2427b93ab6dc","1096123","192304.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"4fa9e08e-cc7a-419e-9a54-7aaa5d3c58d9","1096124","192305.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"6798fdbf-088f-4fb1-89cc-c39266dc5611","1096140","192306.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"412c133c-25aa-44bb-a967-66db858ccef5","1096141","192307.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"585d00d0-1c4f-40bd-9f82-a321e8e22e87","1096143","192308.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"29785164-ae8b-48fd-89e3-8285a53c08fd","1096144","192309.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2472f3e5-c862-4d16-a5da-867ef91ce2c3","1096145","192310.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c3823f85-5494-4988-97fe-2af558910e1c","1096146","192311.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"09b132c7-ab38-4901-bcc9-79b011fcef19","1096147","192312.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"41a8564c-5f03-45bd-a076-bcd188f4eb89","1096148","192313.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a28418fe-8194-48b9-9c79-29ae57166510","1096149","192314.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"165de4e8-d429-4b57-a783-78e084e36c6e","1096278","192315.nosub[1]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2694afd0-ad13-4d40-8679-2f74811606f3","1096279","192316.nosub[0]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"05644d7a-6047-4d61-9152-8f335e58a650","1096280","192317.nosub[0]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"cd4499c4-20c0-4142-9837-0fd3e4a3dcb0","1096282","192318.nosub[0]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"6c0aa362-e7c3-4a69-86c3-d3299c494a70","1096283","192319.nosub[0]","coin","metal; bronze","","1078-1085 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"9ec81b40-ad87-4def-8431-ebbeddea85e0","1098089","194488.nosub[1]","textile","cloth","Turks","","","","","","[3151] F. J. Mikowski (Gift)","
"
"72a51d3d-ce8d-455f-bbcf-d5de932abcde","1098673","194684.nosub[1]","coin","","","400-300 BC","","","","","[3205] James Rogers (Gift)","
"
"91a00700-73f0-435e-ba5b-d5a06beb088f","1098674","194685.nosub[1]","coin","","","400-300 BC","","","","","[3205] James Rogers (Gift)","
"
"9659d47d-85c1-4e16-8052-7d0877b3234a","1098675","194686.nosub[1]","coin","","","400-300 BC","","","","","[3205] James Rogers (Gift)","
"
"3fc5cbf6-da67-4ae8-ad6b-8f205f5c4f43","1098676","194687.nosub[1]","coin","","","400-300 BC","","","","","[3205] James Rogers (Gift)","
"
"11870b27-b1e4-4513-9898-caf39c26a9f5","1098507","194688.nosub[1]","coin","","","400-300 BC","","","","","[3205] James Rogers (Gift)","
"
"8ea85820-355e-4579-8814-c1d295752da5","1098888","194908.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3205] James Rogers (Gift)","
"
"092cf36c-336e-4a2c-9e4b-541112a06c8a","1099126","195078.nosub[1]","coin","","Byzantine","9th c.  AD    i","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3208] S. Berk (Gift)","
"
"43f36f67-1981-4767-85bd-8c8fa4b97bc5","1099132","195083.nosub[1]","coin","","Byzantium","H.R.E. 8th c.AD","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3208] S. Berk (Gift)","
"
