"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e4d47e7-a704-47e1-be95-5432e64f5b32","1117952","212591.nosub[1]","flake, outre passe","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dea65ff9-f9f4-4d84-b9a1-b84883ec4ba1","1117953","212592.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2d7d5b4f-b23e-4a55-bb32-a81682827531","1117954","212593.nosub[1]","core","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"296f5b11-1089-4d8a-9f6c-ca9eec6cc38a","1117955","212594.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f353920-2918-480e-b910-7300988f3942","1117956","212595.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9ab4cacf-2846-459b-9209-85c4ddaabee2","1117957","212596.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"76fbbacc-8198-4344-a493-6bf07e49ccf6","1117959","212597.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"170b178c-ea2b-4c4e-9662-3138b04626e1","1117960","212598.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"72e4f8da-64b4-4598-915a-63d33a40f13b","1117961","212599.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8a085aac-3891-4819-a210-e1f4653e3ec2","1117962","212600.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"09d1323d-47a5-48b6-b2e3-19cbdb9a7e44","1117963","212601.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a047edf5-ad87-4c90-8396-2b0ec2aab9e5","1117965","212603.nosub[1]","biface","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88f7e640-e3fc-4bf4-86a6-cb56324facf4","1117966","212604.nosub[1]","scraper","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b9ae596a-514a-4adf-9ce7-691f98e95082","1117595","212605.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d17c49be-47cb-4a3b-8dc3-493fcbb28d30","1117596","212606.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f557127-02d3-4c6f-82e9-e0742647d1fd","1117598","212607.nosub[1]","scraper","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"82e96260-1551-424d-bd3c-00807da3518f","1117968","212609.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a240256-c1c6-4ddf-93fe-fa78e7217d59","1117969","212610.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4cf9f638-f1c2-4605-a57f-681adcac5836","1117970","212611.nosub[1]","Levallois point","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fee3f184-b658-4819-9df0-9955cd5f6601","1117971","212612.nosub[1]","pseudo-Levallois point","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"72b208f3-1b58-4619-99c0-08548ad446d8","1117972","212613.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d66ec134-1dec-4093-bbd6-b8fca05be583","1117973","212614.nosub[1]","flake","stone","Levallois II","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
