"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3bce4159-0c61-4d32-a83f-2b023a47a90c","1099951","195763.nosub[1]","mask","wood","Bambara","","","","","","[3214] K. Salter (Purchase)","
"
"efa49064-8136-41ce-a176-5f6ea7818c1e","1099952","195764.nosub[1]","mask","wood","Bambara","","","","","","[3214] K. Salter (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/373/A114323_01d.jpg"
"588e73ce-8249-46b5-840b-e18261d556a0","1099954","195766.nosub[1]","cloth","cotton","Bambara","","","","","","[3214] K. Salter (Purchase)","
"
"89f3883b-466b-4902-8a96-bf0814b1e582","1100111","195951.nosub[1]","cloth","textile","Bambara","","","","","","[3236] Tribal Arts Gallery (Purchase)","
"
"22fc8ed2-421d-4430-81d3-1205c545bb44","1382016","209819.nosub[1]","marimba, Idiophone, May be cotton","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"9e982193-c600-4e2f-be00-6a1d4aaa3e5f","1382017","209819.nosub[1]","beater for marimba, Idiophone accessory, Consists of 17 slats of wood, various lengths, having a double row of small gourds underneath to act as resonators. Played with two slender, rubber - headed drumsticks. (catalog card)
cotton ?","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"b4193a35-35d2-4df5-85e7-a6fb7d77c71d","1382018","209819.nosub[1]","beater for marimba, Idiophone accessory, cotton ?","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"776c4610-7df1-4cbc-b015-baa5e578bbe3","1127007","220841.nosub[1]","headdress","wood, string, glass beads","Bambara","","","","","","[2960] J. Underwood (Purchase)","
"
"27637c9b-1f8b-466a-b93c-7ae1c72bf312","1127674","221524.nosub[1]","cloth","cotton","Bambara","","","","","","[3023] R. J. Wielgus (Gift)","
"
"1dfda8b7-cc07-47f3-ad1a-0fd2b4faee70","1127958","221831.nosub[1]","headdress","wood","Bambara","","","","","","[3382] J. Gossett (Gift)","
"
"139d53df-f707-49d0-81d1-cb1ed22ac56d","1128068","222048.nosub[1]","shirt, textile","cotton","Bambara","","","","","","[3253] K. Salter (Purchase)","
"
"6f6eee41-cf03-43c2-87b2-95688083baba","1128069","222049.nosub[1]","textile","cotton","Bambara","","","","","","[3253] K. Salter (Purchase)","
"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"d1205199-ab8d-4884-a3cf-3da1290f783b","1153733","246066.nosub[1]","headdress","wood, string, feather","Bambara","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"cd12281d-323f-4b7b-9a81-4d19da83732a","1178031","268674.nosub[1]","figure (anthropomorphic)","wood, glass beads, cloth, string, lime","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"93ad7f0d-c9d6-4d29-8a77-6c311fff648f","1178033","268675.nosub[1]","mask (zoomorphic)","wood, metal","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"1381472b-e402-4353-8a8f-e0b33c2d7f28","1178034","268676.nosub[1]","mask, zoomorphic mask of the Kore society","wood","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"5d2e89b5-2533-422e-9a94-05100c00f656","1178035","268677.nosub[1]","mask (zoomorphic)","wood, shell; cowrie","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"631e1b87-22de-4a69-ac23-cfd563cc9dc8","1178036","268678.nosub[1]","headdress","wood","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"e2dfa404-352e-452d-9615-407a8ed61fe8","1178037","268679.nosub[1]","headdress","wood","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"dc352d3d-f7b8-404d-9ad2-5d0c53d18db3","1178038","268680.nosub[1]","mask (zoomorphic)","wood, glass beads, shell, string, fiber","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"bce6caeb-9fa5-46e1-8b52-0185e76538d8","1396973","268681.A","lock","wood, metal","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"edb0d033-e31a-44cb-a429-5f8d3704bc62","1396974","268681.B","key","wood, metal","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"6a1d4fdb-f82c-4ad3-bfaa-f85d0c2018ea","153792","342735.nosub[1]","textile","cloth","Bambara","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/903/T2008_95_5.JPG"
