"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0768a6c5-082d-48ca-b605-61fc0e3052f3","1349292","104191.1","arrow, 1 of 5 arrows, tipped wrapped with animal skin","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b68e8954-1b52-4e72-97df-81737ddae4e7","1349293","104191.2","arrow, 1 of 5 arrows, tipped wrapped with animal skin","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"383ac6eb-3984-4fc3-8fec-bb6e3bc7c210","1349294","104191.3","arrow, 1 of 5 arrows, tipped wrapped with animal skin","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"252d9730-59bd-44d8-9607-d0b52f2c8be5","1349295","104191.4","arrow, 1 of 5 arrows, tipped wrapped with animal skin","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd7ae35a-4358-47c1-a34d-56b34ab1f12d","1349296","104191.5","arrow, 1 of 5 arrows, tipped wrapped with animal skin","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"25dde4ea-5e16-4d9e-bf50-82b06da7ec14","1349022","104194.3","arrow, 1 of 10 arrows from quiver and 10 arrows","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"efd33f75-018e-4446-9516-00af7ba27aa9","1349329","104194.9","arrow, 1 of 10 arrows from quiver and 10 arrows","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ffd51ce7-e73f-4592-b11d-484e2560501c","1349330","104194.10","arrow, 1 of 10 arrows from quiver and 10 arrows","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c134b48-a677-4498-b4f5-9d9f5113253e","1349023","104194.4","arrow, 1 of 10 arrows from quiver and 10 arrows","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc12e4fa-1fa2-4cb6-b79c-f3d8ffca5bda","1349331","104194.11","arrow, 1 of 10 arrows from quiver and 10 arrows","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b6251c1-7bff-4027-807e-cc3daa6fd289","1349327","104194.7","arrow, 1 of 10 arrows from quiver and 10 arrows","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a06f4521-2c29-4eed-b157-211e75cd7870","1349025","104194.6","arrow, 1 of 10 arrows from quiver and 10 arrows","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"feed3949-ee13-42f7-8648-4c0ce2360c75","1349021","104194.2","arrow, 1 of 10 arrows from quiver and 10 arrows","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c2c8ab3-a74e-46ed-93c1-490c4bb6d5c6","1349024","104194.5","arrow, 1 of 10 arrows from quiver and 10 arrows","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0af31e87-12f7-44b4-8cc7-288a4c99ff38","1349328","104194.8","arrow, 1 of 10 arrows from quiver and 10 arrows","metal; iron, wood, feather, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8d6b1b4-bfdb-44b8-8c0a-ea9af005abb7","1349392","104198.5","arrow, 1 of 6 arrows from quiver, lid for quiver, and 6 arrows","metal; iron, wood, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9010a7c-3855-4dfd-ad84-a1189dba55cf","1349394","104198.7","arrow, 1 of 6 arrows from quiver, lid for quiver, and 6 arrows","metal; iron, wood, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7562f414-adcb-4b7c-9a34-bdb9ec284bf4","1349390","104198.3","arrow, 1 of 6 arrows from quiver, lid for quiver, and 6 arrows","metal; iron, wood, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2fd1129-10d7-4b37-8a6d-7fb8e677b2cc","1349391","104198.4","arrow, 1 of 6 arrows from quiver, lid for quiver, and 6 arrows","metal; iron, wood, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9331cdf6-3437-4f5f-b271-8e8ed590930a","1349388","104198.2","arrow, 1 of 6 arrows from quiver, lid for quiver, and 6 arrows","metal; iron, wood, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"96195472-4c3a-4de6-b00e-abf4e5c94b5a","1349393","104198.6","arrow, 1 of 6 arrows from quiver, lid for quiver, and 6 arrows","metal; iron, wood, poison, animal skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"881ac339-d434-4f18-8214-11324a48ae1b","1004579","104239.nosub[1]","drum, Membranophone","wood, animal skin, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"00f55a79-d1f7-4b7c-a580-6c6aa1bc63a5","1004580","104240.nosub[1]","drum, Membranophone","wood, animal skin, animal hide; zebra","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc2e7297-fdb8-4a6e-a014-10c73bf5c57f","709577","104260.2","lid for container, lid for container; honey pot","wood, animal skin, fiber","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f98a1f0e-6054-404f-ab89-ba39b09c638d","709578","104260.1","container, container; honey pot","wood, animal skin, fiber","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8318108c-d39e-490b-be05-e63a01b61001","1004735","104353.nosub[1]","bell, Idiophone, dance bell","metal; iron, animal skin, shell; cowrie","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd871dc7-95b7-4e29-95c2-7ec7839dc078","1004737","104354.nosub[1]","bell, Idiophone, dance bell","metal; iron, animal skin, shell; cowrie, glass beads, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
