"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e2b40e0c-7149-424d-a86c-69a2ae096df1","1140008","232976.nosub[1]","figure","animal skin; donkey","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/821/a109321_232976c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/652/EX2015_1a_232976_ReferenceImage.JPG"
"f05b31e6-5a13-4cb9-b4cb-6aa46ad26ede","1140009","232977.nosub[1]","figure","animal skin; donkey","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/822/a109321_232977c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/653/EX2015_1a_232977_ReferenceImage.JPG"
"7046cbd6-978c-4111-a4de-e1443ca7ae29","1140011","232978.nosub[1]","figure","animal skin; donkey","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/823/a109321_232978c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/654/EX2015_1a_232978_ReferenceImage.JPG"
"752bcc7b-edb1-48f9-b371-0f879cf9205e","1140012","232979.nosub[1]","figure","animal skin; donkey","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/824/a109321_232979c.jpg|/modules/file/icons/application-pdf.png"
"8f6682b8-93b6-47cb-9bd9-70a06902238a","1140063","232980.nosub[1]","figure","animal skin; donkey","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/825/a109321_232980c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/655/EX2015_1a_232980_ReferenceImage.JPG"
"f51fdf4d-5b6e-40f6-a838-c384e2cd8b33","1140064","232981.nosub[2]","figure","animal skin; donkey","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/826/a109321_232981c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/656/EX2015_1a_232981_ReferenceImage.JPG"
"dcb0f8f3-6a60-4380-bee2-0462b0d5be6c","1140065","232982.nosub[1]","figure","animal skin; donkey","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/827/a109321_232982c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/657/EX2015_1a_232982_ReferenceImage.JPG"
"53515cfb-5ba5-4c4a-ae91-18f2034cff39","1140087","232983.nosub[1]","figure","animal skin; donkey","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/828/a109321_232983c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/658/EX2015_1a_232983_ReferenceImage.JPG"
"e88bee46-3c86-43bb-8bda-62f0f4174f22","1140088","232984.nosub[1]","figure","animal skin; donkey","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/829/a109321_232984c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/659/EX2015_1a_232984_ReferenceImage.JPG"
"98c62a07-7ddf-47c9-a4f6-dcf35c767774","1140089","232985.nosub[1]","figure","animal skin; donkey","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/830/a109321_232985c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/660/EX2015_1a_232985_ReferenceImage.JPG"
