"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c38ae6a8-a596-48ae-8f93-42ed30ee5a36","1054529","152273.nosub[1]","belt","wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ad426b73-1b8f-4397-9dd3-787bb743f3b1","1054530","152274.nosub[1]","belt","wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c583d763-ae76-476e-9dc1-6acee7c85e3f","1054531","152275.nosub[1]","belt","wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4e3af2a2-e85d-461b-bff7-03a59c2abc84","1054533","152276.nosub[1]","belt","wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f42bf38f-163c-4780-bd47-1a80ebdae208","1054534","152277.nosub[1]","belt","wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d8e91f68-f683-4e1d-8fed-06c164f69feb","1054536","152280.nosub[1]","band","wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"78604091-cbf0-4e5c-8448-fce959463731","1054678","152316.nosub[1]","wrist guard","leather, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"03ad5c8f-14e6-4018-bd4c-a8d4bc0ca6b3","1054679","152317.nosub[1]","wrist guard","leather, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7f3db9bb-57d9-4c79-8503-854a1573413c","1054694","152331.nosub[1]","bag","cotton yarn, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ddd25605-f827-48c5-9723-28422b3906cc","1054696","152333.nosub[1]","bag","cotton yarn, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fabacd97-4221-488e-a543-b2fc8e081e01","1054697","152334.nosub[1]","bag","cotton yarn, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4f7feb41-ff5d-4498-9221-5eb8d0952b20","1054701","152337.nosub[1]","bag","cotton yarn, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ee7cd893-bb1f-489e-9265-e1569c4da89d","1054703","152339.nosub[1]","bag","wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
