"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eb2117bd-5236-47ba-88fd-da834bb4d8bd","1100025","195897.nosub[1]","mouth organ","gourd, bamboo","Dyak?","","","","","","[3232] C. Gregg (Gift)","
"
"414b8279-58dc-47ea-bb3e-c9d95ae36956","1186761","277619.nosub[2]","knife and sheath for knife","metal, wood, rattan, cloth, metal; silver, bone","Dyak?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7bc3740e-75a5-4710-adf7-8d1bf424c381","2300076","277749.nosub[1]","water carrier","bamboo, hair","Dyak?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8c64c6a6-11d5-4984-aa89-441d97c2c3cd","2300077","277749.nosub[1]","water carrier lid","bamboo, hair","Dyak?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3f4d7866-041f-4681-845e-8c7d5bbaf1b4","1443637","86985.2","armlet","bead, bark, cloth","Dyak?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2be7d425-fb05-4b09-b57f-d0b6065552c3","1318367","86994.nosub[2]","tassels","beads","Dyak?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"53a8961a-9630-4c98-a29e-1414ec3d80b5","1318715","87343.nosub[1]","string of beads","stone","Dyak?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0f92010d-4b88-411f-bded-bf6d2e98d5f6","1318716","87344.nosub[1]","string of beads","stone","Dyak?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2338d37f-b46a-4abe-bf1f-b83067faf711","1318717","87345.nosub[1]","string of beads","stone","Dyak?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"906742b6-ac92-4cee-9b2f-c4f885fbeaa3","1321241","89675.nosub[1]","shield","cane, wood","Dyak?","","","","","","[963] W. D. Webster (Purchase)","
"
