"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd2e6d48-6041-4add-96ad-c87febcd2b10","1355030","125736.1","cuirass","","Lolo","","","","","","[1410] W. A. McKinney (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/182/CSA44737.jpg|https://fm-digital-assets.fieldmuseum.org/89/692/CSA44736.jpg|/modules/file/icons/application-pdf.png"
"dd6738fc-c82f-4ca9-b3fc-cc3fd0adbf36","1355031","125736.nosub[2]","knife and sheath for knife","","Lolo","","","","","","[1410] W. A. McKinney (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/182/CSA44737.jpg|https://fm-digital-assets.fieldmuseum.org/89/692/CSA44736.jpg|/modules/file/icons/application-pdf.png"
"6b573760-50bf-4714-98b4-33c6ce8a4068","1027063","125745.nosub[1]","cuirass","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/181/CSA44735.jpg|/modules/file/icons/application-pdf.png"
"e7b80c39-bc8c-4d3b-813a-079c5ce13fba","1027064","125746.nosub[1]","cuirass","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/173/CSA44728.jpg|https://fm-digital-assets.fieldmuseum.org/103/171/CSA44726.jpg|https://fm-digital-assets.fieldmuseum.org/103/170/CSA44725.jpg|https://fm-digital-assets.fieldmuseum.org/84/249/A97696.jpg|/modules/file/icons/application-pdf.png"
"501fdf74-e422-44fb-afd4-cac147bcb3a0","1027065","125747.nosub[1]","cuirass","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/172/CSA44727.jpg|/modules/file/icons/application-pdf.png"
"70b0fef3-7d56-4c37-a045-0ff99c013d96","1027066","125748.A,.B","guard","wood","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/174/CSA44729.jpg|/modules/file/icons/application-pdf.png"
"811018eb-fd2c-4b40-bb0c-7b2436893dd0","1027067","125749.nosub[1]","guard","wood","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/174/CSA44729.jpg|/modules/file/icons/application-pdf.png"
"eeb2fb6d-b41e-4e24-80a0-37fbea650275","1027069","125750.nosub[2]","sword and sheath for sword","metal","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/174/CSA44729.jpg|/modules/file/icons/application-pdf.png"
"26725cad-e076-4383-8fe7-c53faec362a0","1027070","125751.nosub[1]","sword/sheath","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/180/CSA44733.jpg|/modules/file/icons/application-pdf.png"
"350779f8-2be6-4251-8cfe-8ebd66dadcb0","1354721","125752.nosub[1]","sword","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"aea26028-b66a-462b-9876-4459f4872913","1354722","125752.1","sheath","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
