"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d885deba-31bb-4650-b1ca-6e28abfd49ac","1008584","108105.nosub[1]","pipe, Name: Suáko. pipe. Bowl of wood, decorations cut in stem. Mouth piece of bamboo. Brass chain and cleaner (old can opener key) attached to bowl. Three strands interwoven rattan where stem and mouth piece join. | Notes: tobacco is rolled in cigar shape and put in pipe.","wood, metal, brass, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/132/CL0053_108105_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/958/CL0053_108105_Front.JPG|/modules/file/icons/application-pdf.png"
"deb85d8f-40db-4ca6-9a70-f3d1a10ae664","3953968","108109.nosub[1]","pipe stem, Name: Suako. Man's pipe with metal bowl and brass mouth piece. bamboo section joins bowl and mouth piece. Scroll design on bowl of pipe. No chain atatched. | Notes: Bowl is of a white metal, possibly silver.","metal, brass","Igorot","","Asia, Philippines, Luzon Island, Mountain Prov., Bacun, Philippine Islands, Amburayan","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/136/CL0053_108109_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/964/CL0053_108109_Top.JPG|/modules/file/icons/application-pdf.png"
"08cdaded-f454-4e02-82c8-ddea43e255b5","1008600","108256.nosub[1]","head axe","metal, wood, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8751060a-966e-4af7-bb72-8ca569e7abaa","1014023","113373.1,.2","knife and sheath for knife","metal, wood, brass, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed831bbb-bbaf-46ea-bcc7-4fc5e46463e9","1029564","128218.nosub[1]","fighting knife, Name: Bolo: Man's fighting knife similar to 128217, except that handle has carved hand in opposite position. End of blade has double edge. Hilt is of incised brass. Wooden handle carved in shape of closed fist. Made for the right hand.  | Notes: See notes on 128217. A good illustration of trading routes. The blade was made in Sumilao of Bukidnon, the brass work is from the Davao Gulf region, and the handle was secured from the Visayas of the North Coast.","metal, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/778/128218_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/779/128218_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2522/776/128218_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/777/128218_Detail2.JPG|/modules/file/icons/application-pdf.png"
"1edd8185-2108-446c-a817-94b3fbbca479","1356285","129133.1","knife","metal, brass, wood, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"854f5a1e-1942-4adf-97d3-98736c81c7ea","1356284","129133.2","sheath","metal, brass, wood, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4cf97db9-c5e5-4efb-ba9b-9a0f5a088d16","1030717","129136.1, nosub[1]","knife and sheath for knife","metal, brass, wood, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"856cb443-666c-4967-8aa3-e5d09a9b3396","1031071","129496.1,.2","knife and sheath for knife","metal, wood, brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bfd9cf63-e7c2-4157-b5f4-0a3459696294","1031072","129497.1,.2","knife and sheath for knife","metal, wood, brass, hemp leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
