"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e165739-a9fb-4cff-ad7b-25f48b6b855f","1004743","104363.nosub[1]","charm","metal; iron, horn","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6925431d-2ce1-4961-8b2a-c76342fc2af5","1004745","104364.nosub[1]","charm","horn, metal; brass, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b169d98-4ffd-4ab1-a1ef-af62e89e1575","710261","104770.6","horn, full medicine horn with iron ring; content of bag","horn, powder, metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"10eea155-428c-4596-bb7c-063cf2c0041c","1023080","122310.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ab5a3279-d2ee-420d-b96c-cbde009be8fc","1023081","122311.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b3bcee0f-0768-41e2-bf15-d6456d8b6a31","1023082","122312.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"222e6232-4348-433a-a2e6-99fdae429e23","1023083","122313.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9c1a0511-cc0a-44a7-8a5d-1ad00074226b","1023085","122315.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d0a1b46-203c-4022-8826-4102a8dd1cb0","1023086","122316.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"93657718-0545-4ba8-9c04-c5c1b0cbda8d","1116518","211258.nosub[1]","knife","metal; iron, metal; silver, horn, coral","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"49829dbc-db84-4440-a103-c0afab3ac93f","1126911","220965.nosub[1]","assemblage of magical objects","wood, metal; iron, horn, metal; brass wire, cloth, string, leather, plant tissue","Beti?,  Maka?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"071b9fb5-407d-4223-9d2f-969e33b3df3b","4196556","233187.B","stirrup, 1 of 2 stirrups (pair); Zhou/Han Dynasty - per B. Bronson - 8/2000","metal; iron, horn","Han Chinese","Ming","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/674/EX2015_1a_233187_1_ReferenceImage.jpg"
"a6105440-bb2d-4b76-8d14-fd5a88638a6d","4196557","233187.A","stirrup, 1 of 2 stirrups (pair); Zhou/Han Dynasty - per B. Bronson - 8/2000","metal; iron, horn","Han Chinese","Ming","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/674/EX2015_1a_233187_1_ReferenceImage.jpg"
"1204f3bb-6ac4-476b-9358-42744757955a","1142147","234966.nosub[1]","bandoleer","leather, horn, metal; iron, metal; brass, wool","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"8caa8af6-ac89-4000-b4a0-867674767edd","1265143","35904.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"51105cc2-acdb-4fe4-921a-22d37aa815bf","1265144","35905.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
