"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b1eda50-b287-4e28-a1d1-0d0e726de413","1151482","243884.nosub[1]","tray, basketry food tray","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"e19a991b-9719-48f2-b17b-04afd1eaae80","1151483","243885.nosub[1]","tray, basketry food tray with twilled designs in black and red, and interior surface lightly smeared ? with red paint; rim  bound with basketry strip hold in place by black- painted withes on interior and exterior; made by Baniwa tribe on Rio Isana and traded down Rio Querari to Rio Vaupes; see sketch on reverse of catalog card; Diameter = 35.0 cm; Depth = 10.0 cm. CJP/ J 1/2005","basketry, rattan, fiber string, pigment","Guanano, Baniwa","","","","","","[2410] P. H. Allen (Purchase)","
"
"c2b69671-1da8-4821-861b-a0a0ffeef582","1151484","243886.nosub[1]","tray","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"57ad1c1f-ebf4-4beb-bfcb-1461d7015225","1151485","243887.nosub[1]","tray, basketry food tray with twilled designs in red and black; rim bound with basketry strip held in place by withes on interior and exterior; made by Baniwa tribe on Rio Isana and traded down Rio Querari to Rio Uaupes; see sketch on reverse of catalog card; Diameter = 32.5 cm; Depth = 10.2 cm. CJP/ J 1/2005","basketry","Guanano, Baniwa","","","","","","[2410] P. H. Allen (Purchase)","
"
"b9128e9e-8abe-490f-b3fc-2b43dbe095cf","1151486","243888.nosub[1]","tray, basketry food tray","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"30c57a08-4cba-463d-8dd4-28477982ed94","1151487","243889.nosub[1]","tray, basketry food tray with twilled designs in black; rim bound with basketry strip hold in place by red-painted withes in interior and exterior; made by Baniwa tribe on Rio Isana and traded down Rio Querari to Rio Vaupes; see sketch on reverse of catalog card; Diameter = 34.3 cm; Depth = 9.0 cm. CJP/ J 1/2005","basketry, wood, plant fiber, pigment","Guanano, Baniwa","","","","","","[2410] P. H. Allen (Purchase)","
"
"17b07339-750b-4981-83a4-5213ee4949ce","1151488","243890.nosub[1]","tray, basketry food tray","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"9f48a5fb-4976-4ee1-822c-005833c087e6","1151610","243891.nosub[1]","strainer, basketry strainer with twilled design in black and red; for straining grated fruits during preparation of fermented drinks; made by Baniwa tribe on Rio Isana traded down Rio Querari to Rio Vaupes - see sketch on back of catalog card; Dimensions: Diameter = 39.5 cm; Depth = 8.9 cm. CJP / J 1/2005, basketry","vegetal material, dye","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"123b1de1-474d-4aa7-968d-27ce4600026f","1151612","243893.nosub[1]","tray, basketry tray","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"517b7bfc-360a-4fce-9114-9d235052b4f2","1151613","243894.nosub[1]","sieve, basketry sieve","basketry","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"037f6b48-b576-42a7-8047-912ee188c1b0","1151614","243895.nosub[1]","basket, cylindrical basket, basketry","vegetal material","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"46dc86ab-6cd6-40e8-aab7-5e3709433bc3","1151615","243896.nosub[1]","tray (unfinished), basketry food tray in process of manufacture","vegetal material","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"5c3cccd5-a2e0-4891-bef5-0620912cd95b","1151616","243897.nosub[1]","tray (unfinished), basketry food tray in process of manufacture","vegetal material","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"145f8ca4-0166-43aa-b700-e8de89ca5dd3","1151617","243898.nosub{2}","tray (unfinished), basketry food tray in process of manufacture, unfinished tray and bag of fragments","vegetal material","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"6269fc4a-4fa7-484d-9ee0-b4942ad7fdaf","1151618","243899.nosub{2}","tray (unfinished), basketry food tray in process of manufacture, unfinished tray and bag of fragments","vegetal material","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"0a098da7-373e-498e-a67a-6c89b9e2c52b","1391534","243916.2","box","palm leaf, pigment","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"e0f68152-86fa-492b-9ad9-ad42033189ea","1391535","243916.3","crystal","stone; quartz, pigment","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"4b1a62cb-d762-4022-b707-29c76c766851","1391536","243916.1","lid for box","palm leaf, pigment","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"93f90f21-a0d6-4d2f-89df-4337bec251a4","1391537","243916.4","crystal","stone; quartz, pigment","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"e65b682f-07b0-49df-998d-aff2eb591ef4","1151663","243917.nosub[1]","snuff tube, snuff tube; bone tube (""tupe"") for blowing paroca snuff into nostrils; toucan feather ruff at center of tube; part of medicine man's equipment; snuff made from powdered seeds of Peptodenia (?) mixed with resin; produces visions (used in divination ceremony) - see sketch on back of the catalog card; Dimensions: L = 32.5 cm; diameter = 1.1 cm. CJP / J 1/2005","bone, feather; toucan, vegetal fiber","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2307/195/CL0000_243917_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2307/196/CL0000_243917_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"ba577084-adeb-48a5-a155-0abf6f137386","1151694","243918.nosub[1]","chunk of resin","resin","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
"5f6da2af-c13e-41a7-a3d9-9ac8dbfec3af","1151695","243919.nosub[1]","chunk of resin","resin","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
"
