"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"348ea1ec-1fd1-4883-a3f6-65ec504e7a7c","1255796","3410.nosub[1]","poncho","cotton","Chunchos","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"f761c1c3-decc-47db-a3d9-f3050dd2154d","1280215","5062.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a841314f-1ff3-4d15-9a9a-90a6d6f93abd","1280226","5063.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5cd3df30-eaca-40c8-b556-ce4d8ab9f31d","1280902","5064.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d95fa48c-dbc0-4acd-81fe-faca093c0f36","1280913","5065.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"81a515b4-1883-4d86-9a1b-3760feb06f11","1280946","5066.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"568c64e8-3599-4af5-bc4f-c62b3f2ed4d2","1280973","5067.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e9a4ae99-f36c-4829-9459-3b4fc83c9fb0","1280874","5068.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a5e4beec-97d1-48cd-b11b-936da5ff326a","1280922","5069.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f0a8a33f-b5de-494c-bdad-dca3a09d02c6","1280933","5070.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0a58844d-cd03-47ab-bee6-833432b33b2c","1280716","5071.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6565f387-e034-44be-a274-85894efcf871","1280837","5072.nosub[1]","bag","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"79b55554-9ec1-4f1a-b241-3feff1c262a7","1280975","5073.nosub[1]","poncho","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d6480a70-02ab-4f27-a588-7656f467a295","1281097","5077.nosub[1]","poncho","cotton","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
