"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8713510e-ab0a-4950-bfb5-17d7b3c7ce3e","1008586","108107.nosub[1]","pipe, Name: Suako. Man's pipe. clay bowl decorated with raised and incised designs. Short bamboo section joins bowl with brass mouth piece. Rattan at latter joint. Brass chain and cleaner attached. Steel cleaner.","clay, bamboo, metal; brass, rattan, metal; steel","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/134/CL0053_108107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/960/CL0053_108107_Top.JPG|/modules/file/icons/application-pdf.png"
"ddf27477-ef2c-4ff8-8808-44dad1d934da","1030711","129129.nosub[2]","knife and sheath for knife, Name: Pōkō: - Man's work knife and sheath - tampīpī -. Same as 129128. Rope belt. Brass knob of end of knife handle.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/891/CL0053_129129_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/892/CL0053_129129.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/893/CL0053_129129.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/625/CL0053_129129_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/626/CL0053_129129.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/627/CL0053_129129.2_Top.JPG|/modules/file/icons/application-pdf.png"
"7007239b-d3d5-4580-a53e-9eae64f75dc4","1031073","129509.nosub[1]","spear","wood, metal; steel, metal; brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0680b123-8d94-4649-8a27-51fea9ca5df9","1030942","129511.nosub[1]","spear","wood, metal; steel, rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"672be674-b1f5-415b-9a88-c0968c51ac34","1030944","129513.nosub[1]","spear","wood, metal; steel, rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b353e1cb-85ca-4c04-884b-d6be4a59a5ae","1031184","129801.nosub[1]","spear, Spear's head is separated from the shaft, but tied together with it by rope., Name: Kalawit:- Hunting spear. Detachable barbed head is attached to rattan shaft by means of a cord wire ferrule and shoe.","wood, metal; steel, metal; brass, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9979b702-d245-45b5-9692-1ab9473f4902","1031821","130282.nosub[1]","girdle, Tag: Philippines. Mindoro (Mangyan). girdle.","rattan, dye, metal; brass, metal; steel","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ff5364bd-85f0-44d0-a85e-820467ef0931","1261616","34673.nosub[1]","spear, Name: spear 204 cm long. Thick round shaft of bamboo. Narrow tapering blade of steel, central longitudnal ridge on either side. Stem bound with brass band and plaited split rattan.","bamboo, metal; steel, metal; brass, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2dea3656-a6e7-422a-803c-cde0522e20b7","1421232","39973.1","spear, Name: Spear 182 cm long with wood shaft, steel head, brass ferule, and rattan bond, besides many small brass ferules. The blade is provided with a wood sheath. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","wood, metal; steel, metal; brass, rattan","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"67086f10-3c1e-453e-ba66-fd342c597d61","1421233","39973.2","sheath, Name: Spear 182 cm long with wood shaft, steel head, brass ferule, and rattan bond, besides many small brass ferules. The blade is provided with a wood sheath. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","wood, metal; steel, metal; brass, rattan","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
