"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"428ded33-544a-4cc6-8889-0be75d0afd01","1083718","180157.nosub[1]","roofing tile","stone; lazurite - lapis lazuli","Han Chinese","","","","","","[1874] P. C. Boomer (Gift)","
"
"7e0685c1-e3a1-4ba9-922b-69f80523dc5c","1086664","183141.nosub[1]","figure, pigeon, A limestone figure of a pigeon in Zhou style. The body is filled with meanders and triangles with two conventional monster heads on the socket. Wings are carved into a spiral in high relief, with feathers indicated by scales. There is a ridge over the tail feathers and the eyes are inlaid with lapis lazuli. It is three dimensional with a base for attachment to a stick of some sort. There is a triangular naye pattern, a crested head, two stylized animal faces on the base and light brown and turquoise in color.","stone; limestone, stone; lazurite - lapis lazuli","Han Chinese","Zhou - Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/174/CSA74359.jpg"
"495e57c1-f069-4808-b656-4aa6041da151","1139096","232019.nosub[1]","snuff bottle","stone; jasper, stone; lazurite - lapis lazuli, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/048/a108372_232019c.jpg|/modules/file/icons/application-pdf.png"
"65e4b23c-18ba-46e7-8131-15558582dc3e","1139227","232151.nosub[1]","snuff bottle","ivory, stone; lazurite - lapis lazuli, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/196/a108372_232151c.jpg"
"bd0d6aaf-7646-47c1-b5e4-d9c6da2989f3","1139258","232179.nosub[1]","snuff bottle","glass, coral, pearl, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/226/a108372_232179c.jpg"
"70a2943c-433d-4022-b084-f3842dfb1b51","1139304","232248.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, stone; quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/307/a108372_232248c.jpg|https://fm-digital-assets.fieldmuseum.org/74/175/A113155c_232248.jpg"
"c83262cd-ecea-4503-b728-eb5a3fe4e306","1139305","232249.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, stone; quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/308/a108372_232249c.jpg"
"9f219992-758e-4d96-ac71-05aeee57a6cb","1139306","232250.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, coral, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"ce9e3a4d-ece8-4067-8a29-f6d553f41331","1139307","232251.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/309/a108372_232251c.jpg"
"4c5d1848-3aee-48e4-9f94-7c0824c1d57c","1139308","232252.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/310/a108372_232252c.jpg"
"a9e77472-d679-4533-8d68-5c33a8b1ad96","1139406","232337.nosub[1]","snuff bottle","stone; agate, stone; lazurite - lapis lazuli, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/411/a108372_232337c.jpg|/modules/file/icons/application-pdf.png"
"ad8b4740-c4a8-4405-8c53-7836d30a4e4e","1388357","232338.A","bottle, snuff bottle with 5 flying bats in low relief.  All shades of green and greenish white on bottle.  Reddish brown top of rose quartz.","stone; jade, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"c50be8ee-2539-4c13-b63d-95a7b4f7d307","1388358","232338.B","lid","stone; jade, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"ba66abb1-4e37-4d95-a846-4d59fed2ec8b","1139051","232340.A,.B","snuff bottle, A clouded green and white jade snuff bottle of poor quality. The stopper is of coral mounted on a ring of lapis lazuli.","stone; jade, stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/861/A108638_232340c.jpg|https://fm-digital-assets.fieldmuseum.org/64/998/A101971c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/104/547/A101971.jpg"
"c28dfe0b-65ea-46cf-968f-3653f9e3a83a","1139052","232341.nosub[1]","snuff bottle, A white Qing jade snuff bottle, plain, with a rose quartz stopper.","stone; jade, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/413/a108372_232341c.jpg|/modules/file/icons/application-pdf.png"
"987edb88-7fbf-4d96-b972-63ea1e635ea7","1139413","232350.nosub[1]","snuff bottle","stone; agate, stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/423/a108372_232350c.jpg|/modules/file/icons/application-pdf.png"
