"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c5070891-94fa-4403-a402-22a51c1b7c94","1012521","111971.nosub[6]","nest of baskets and lid","straw, bamboo","Han Chinese","","","","","","[1549] Mrs. J. Adams (Gift)","
"
"c7f20ed7-9b84-4e28-bb12-bcd15b16c436","1028367","126883.nosub[1]","figure of fisherman","wood, straw","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"efdb7d79-c218-4443-972e-c081f338a2d3","3801853","127559.B","flageolet, 1 of 2 flageolets, used at funerals","wood, metal; brass, straw","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"028d4b58-f829-4050-9a73-8c936ac3602b","3801854","127559.A","flageolet, 1 of 2 flageolets, used at funerals","wood, metal; brass, straw","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e59e51a6-191f-4b8f-8774-998676c54f0a","1028937","127560.nosub[1]","flageolet, Aerophone","wood, brass, straw","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/468/A98717.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e1a75040-6994-4133-abbb-83d5c8577607","3473064","222307.1","child's sandal","straw","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"1bf698e8-fd0c-46ce-89af-d77d59e8bc17","3473065","222307.2","child's sandal","straw","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3f14eb33-d720-44fc-b5ac-90b9cbcc457c","1142782","235569.nosub[1]","child's pillow","straw, cotton, silk, satin stitch","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"97e5058a-ac2b-4ffc-b411-6039f62701f4","4029813","235601.A","shoe, 1 of 2 shoes","straw","Han Chinese","Modern period","Asia, China","","China","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/623/GN88517_13c.jpg|https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg"
"4ecee7eb-7b90-4ade-8f1e-d1eb926f0734","4029812","235601.B","shoe, 1 of 2 shoes","straw","Han Chinese","Modern period","Asia, China","","China","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/623/GN88517_13c.jpg|https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg"
"5a936aea-3f69-4a8b-be59-eb8302a9d837","1161609","253338.nosub[1]","hat","satin, gauze, straw","Han Chinese","Modern - 20th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0bfc452f-98a4-43d0-bcb8-53d1c72a74f2","1161610","253339.nosub[1]","hat","gauze, straw","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2ffcb1e3-a4af-461a-b92b-09fe4e58a95b","1162189","253859.nosub[1]","carry bag,  Large, rectangular bag of woven straw, with black satin cloud applique on corners and front closing. Floral design metal button. Lined with white silk. Poor condition. From George KatesCollection, acquired Peking by Kates, probably [underlined]. Bought from Mrs. Isabelle Mayer.","straw, satin, metal","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"5b5a7305-14fc-4176-ab5a-373c4e8f1b4d","1397447","271703.B","lid","straw","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"d605d827-2942-4655-b06d-a339a159383c","1397774","271703.A","basket","straw","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"635e6ad7-585f-4403-be4d-2f587fa3cef8","1236441","32281.nosub[1]","hat","straw","Han Chinese","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"7ee1fe4a-59bd-4516-a611-329aab6e0f0a","4089922","96707.2","sandal, 1 of 2 sandals","straw","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"3b709214-b34f-44c7-a086-d081c5ca7347","4089923","96707.1","sandal, 1 of 2 sandals","straw","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
