"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa4eaf44-f740-4c68-ac26-6194e5d2b2b1","3140304","170107.41","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a8ad34de-9cf5-41c1-b11c-61c488cb869b","3140305","170107.40","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"53841f30-cd87-4180-8278-ca6752d38248","3140306","170107.39","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"aa497b66-0407-4b1b-8460-493264f6bccf","3140307","170107.38","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"52c474e0-0f0e-4aa8-954a-7e6fbf286550","3140308","170107.37","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"46e294df-3da5-4804-8e38-934e6dfdb4f4","3140309","170107.36","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"68b36b36-b21f-4f03-a0cf-0efdf10381b7","3140311","170107.35","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3fee5e28-b37d-41d2-bcca-39418beabd86","3140312","170107.34","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0f790e04-3ca0-4c8e-9c6c-f54c11a74f36","3140313","170107.33","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"400e2255-9dca-461f-9f69-8d43200155e5","3140314","170107.32","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e094f998-f9ab-46f9-9472-4a78f90193df","3140315","170107.31","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a9931fea-470d-4984-b9ab-774362120b35","3140316","170107.30","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f4bc3a52-14a6-42f9-92b5-86c242a3b712","3140318","170107.29","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"177474a1-33e2-4166-93b4-6044d62d95a5","3140319","170107.28","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
