"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fbe5327a-ecbb-46c6-ad02-618f06edb04f","1032027","130597.nosub[1]","tsuba, Tsuba of a tachi-shakudo-oviform.  Signed by Yasuchika, possibly late 18th century.  Nara school. Sky and clouds signifying that these famous personages lived beyond the sea.

Obvers: On a nanako ground the Chinese general Kwanyu and his brother in arms, Chohi.  Latter is shown with his long black beard and the former with his spear, reading a vow of brotherhood written upon a scroll (kakemono).  Both figures are in high relief (atsu-niku-bori) of shakudo, gold (kin), and copper.
Reverse: Sky and clouds and silver (gin) waves incised in fine hair lines (kebori) with foam of kin specks.","metal; copper alloy and metal gold; alloy, metal; silver","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"efe1334f-3bd5-4c46-9973-970894384a54","1032192","130601.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform-18th century.
Obverse: Field is broken into patches of nanako and waves.  Latter are in relief of silver (gin).  Subject is the Battle of Gojo Bridge.  Yoshitsune, armed with a sword, is poised on the rail of the bridge.  He is in high relief (atsu niku bori) and his garments are of shakudo and flat inlay (hira zogan) of gold (kin) worked out in great detail.  Four of his opponent Benku's weapons-an axe, hammer, pitch fork, and long-handled saw, lie on the ground.  
Reverse: Pine tree (matsu) in atsu niku bori of shakudo with golden needles. Ushisaka afterwards became Yoshitsune.","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/609/CSA40626.jpg|https://fm-digital-assets.fieldmuseum.org/86/608/CSA40625.jpg|https://fm-digital-assets.fieldmuseum.org/69/643/A107008.jpg|https://fm-digital-assets.fieldmuseum.org/69/642/A107006.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"da3839b5-fa35-4102-afee-5fd9a4a83535","1032195","130604.nosub[1]","tsuba, Tsuba of a katana-shakudo. Yanagawa style.
Chrysanthemum (kiku) shaped tsuba with nanako ground, the rim of which is thicker than the body (dote mimi).  19th century.
Obverse and Reverse: Pine (matsu), bamboo (take) and plum (ume), the ""three friends"" in medium relief (chiu niku bori) of shakudo with gold (kin) and silver (gin) flat inlay (hira zogan). Pine, bamboo and plum all symbols of longivity.","metal; copper alloy and metal gold; alloy, metal; silver","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7aed2bf2-4675-4966-aac8-9da7363cca3c","1032197","130606.nosub[1]","tsuba, Tsuba of a katana-shakudo-round form-maker: Hisanaga Takase-late 18th century. Mito School.
Obverse: Narahira, a court noble, crossing the Ide no Tamegawa river in Yamashiro.  Servants are with him-one carrying a sword.  Figures and foliage in medium relief (chiu niku bori) of shakudo with flat inlay (hira zogan) of gold (kin).  The river is in wavy lines suggesting brush strokes (kata kiri bori).
Reverse: Attendant in chiu niku bori of silver (gin), copper, and kin-one carrying a parasol (kasa) beneth the blossoming cherry trees on the shore.","metal; copper alloy and metal gold; alloy, metal; silver, metal; gold","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/617/CSA40634.jpg|https://fm-digital-assets.fieldmuseum.org/86/616/CSA40633.jpg|/modules/file/icons/application-pdf.png"
"4855ca72-6861-4772-8d67-f69e1a551646","1032199","130608.nosub[1]","tsuba, Tsuba of a katana-shakudo-round form-maker: Soten Soheishi-lived in province of Omi-late 17th century-nanako ground-rim thicker than body (dote mimi). Soten school.

Obverse: In recessed carving (shishi ai bori) and hair lines (kebori) farmers are returning from pasture by moonlight.  Oxen are in high relief (atsu niku bori) of shakudo.  On the back of one oxen is a farmer with a face of silver (gin) and clothing in flat inlay (hira zogan) of gold (kin).  Other farmers are in copper inlay.  Foliage, flowers, and pine tree (matsu) in shakudo and kin.  Sky, moon, clouds are in positive silhouette (ji sukashi).  Birds (chidori) in gin, copper and kin relief. 
Reverse: Farmer, ox, chidori, foliage, and clouds - as on obverse.
See signture 47in Toupkeuson also cat. no. 522. See page 88 vol. xxvi Japan transactions.","metal; copper alloy and metal gold; alloy","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/621/CSA40638.jpg|https://fm-digital-assets.fieldmuseum.org/86/620/CSA40637.jpg|/modules/file/icons/application-pdf.png"
"d5302824-f014-4c59-afa7-c8f8e8f898e6","1032200","130609.nosub[1]","tsuba, Tsuba of a katana-shakudo-round form-Maker: Naoteru Sano-early 19th century-nanako ground.

Obverse: The head, neck, and wings of a crane (tsuru) in medium relief (chiu niku bori).  The neck and wing feathers are in fine hair lines (kebori) of silver (gin).  The head is copper kebori and the eyes and beak of gold (kin).
Reverse: Tail feathers of bird and its kin legs.","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/623/CSA40640.jpg|https://fm-digital-assets.fieldmuseum.org/86/622/CSA40639.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6c2bd089-2a97-4bb5-943a-40a60496959a","1032201","130610.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Signed by Naoteru Sano, early 19th century tsuba on dimpled ground.  Sano school.

Obverse: A mythological tortoise in medium relief of silver and shakudo covers the upper portion of the guard.  Possessing the head of a dragon, it has scales covering its neck and legs.
Reverse: Rear of the tortoise and part of its flowing tail are shown.
This legendary creature is used a allemblems of longivity and luck.
Proverb: The crane lives a thousand years, The tortoise ten thousnad years.","metal; copper alloy and metal gold; alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/625/CSA40642.jpg|https://fm-digital-assets.fieldmuseum.org/86/624/CSA40641.jpg|/modules/file/icons/application-pdf.png"
"7705cc43-58ab-4edf-a9ce-a63ee9dde4ae","1032202","130611.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Signed by Nogayoshi Gikoshi, early 19th century.  Ichinomiya school.

Obverse: A cock hen, and chickens of medium relief (chiu niku bori) of shakudo with flat inlay (hira zogan) of copper and gold (kin).  Feathers are of finely etched lines.
Reverse: Cock and silver (gin) chick.
See signature 166.","metal; copper alloy and metal gold; alloy, metal; silver","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/627/CSA40644.jpg|https://fm-digital-assets.fieldmuseum.org/86/626/CSA40643.jpg|https://fm-digital-assets.fieldmuseum.org/69/659/A107043.jpg|https://fm-digital-assets.fieldmuseum.org/69/632/A106987.jpg|/modules/file/icons/application-pdf.png"
"ecee207e-d4ec-4db5-8bb8-bb0073c4c517","1032203","130612.nosub[1]","tsuba, Tsuba of a katana-shakudo-round form-maker: Naoharu Yonagowa-late 18th century-nanako ground. Yanagawa school.
Obverse: The mythological lion (kara shishi) in high relief (atsu niku bori) of gold (kin) stands beneath a waterfall near a tree peony (botan).  His mane and tail are of fine hair lines (kebori).  The branches of the botan are of shakudo and the flowers of silver (gin) and gold (kin).  The waterfall is of shakudo and copper with kin bamboo (take) leaves.
Reverse: Botan, rocks, and stream in atsu niku bori. Tree peony by rocks and stream.","metal; copper alloy and metal gold; alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/629/CSA40646.jpg|https://fm-digital-assets.fieldmuseum.org/86/628/CSA40645.jpg|https://fm-digital-assets.fieldmuseum.org/69/717/A107211.jpg|https://fm-digital-assets.fieldmuseum.org/69/654/A107036.jpg|/modules/file/icons/application-pdf.png"
"9b8ca1f6-432d-47df-a7c6-4253660c4254","1032204","130613.nosub[1]","tsuba, Tsuba of a katana-shakudo-round shape-18th or 19th century.
Obverse: Minamoto-no-tametono shooting an arrow at a native of Hachijo Island with his oversized bow.  He is in medium relief (chiu niku bori) of shakudo with copper and silver (gin) and his bow is of shakudo and gold (kin).  His companion has a gin and copper face, kin and copper clothing, and his quiver of arrows is shakudo.  The water is incised suggesting brush strokes (kata kiri).
Reverse: A native in copper, gin, and kin chiu niku bori beside a waterfall.","metal; copper alloy and metal gold; alloy","Japanese","18th or 19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/631/CSA40648.jpg|https://fm-digital-assets.fieldmuseum.org/86/630/CSA40647.jpg|/modules/file/icons/application-pdf.png"
