"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1640483a-ddc2-4e28-95b4-15ba91b2414d","1184684","27489.nosub{2}","coat","bark, cotton, bead, Feather","Wahau Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/893/A107754c.jpg|https://fm-digital-assets.fieldmuseum.org/87/297/CSA49850.jpg|https://fm-digital-assets.fieldmuseum.org/97/466/A107774c.jpg|/modules/file/icons/application-pdf.png"
"1589dbe9-260b-4cd2-a47a-3767cd266cfd","1184505","27509.nosub[28]","bracelets","","Wahau Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"428e9391-24b6-4791-9963-2b876530dcc9","4243954","27510.1","bracelet, 1 of 2 bracelets","wood","Wahau Dyak","","Asia, Indonesia, Borneo","","Indonesia","Borneo","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/2136/273/CL0000_27510_1_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2136/272/CL0000_27510_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2136/271/CL0000_27510_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/87/490/CSA54659.jpg"
"641c32a7-b913-4dc7-9b34-00859e9bf812","4243955","27510.2","bracelet, 1 of 2 bracelets","wood","Wahau Dyak","","Asia, Indonesia, Borneo","","Indonesia","Borneo","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/2136/274/CL0000_27510_2_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2136/275/CL0000_27510_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2136/271/CL0000_27510_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/87/490/CSA54659.jpg"
"aa620728-7b06-42e6-b2d7-b2b4f4840485","1184953","27511.nosub[2]","bracelets","shell","Wahau Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/489/CSA54658.jpg"
"3ec4f2d0-bb58-4556-bdd6-31e80ba7abed","1184848","27512.nosub[15]","Man's anklet","fiber","Wahau Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"5b8f4e84-85e2-46e6-ace6-cf9c56c8900c","1184963","27513.nosub[1]","anklet","fiber, wood, velvet","Wahau Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"7318bcff-ea93-4135-ac9e-fe213deb9cd0","1398572","27514.A","ear ornament","animal bone; bird; hornbill","Wahau Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"74f02ca3-dbee-4134-adf9-31b54398f286","1398573","27514.B","ear ornament","animal bone; bird; hornbill","Wahau Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"da13bc63-e5ac-439d-9a09-ec487b2fce9c","1184984","27515.nosub[1]","mat","","Wahau Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
