"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d21b849-0d50-48d3-9059-521001af274e","1077819","174435.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dd109a35-5ce2-4426-b772-425bdd1c4fb2","1077915","174436.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e57e84c0-2c56-4594-bfaa-b856e5781cab","1077916","174437.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"599c4d8b-d3b6-430c-bd56-1c65a09208dd","1077917","174438.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"37745f09-a78c-4983-a8ea-12b0f07894a0","1077919","174439.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"eabc4241-3e45-4a3a-aeb0-aaf710da53a8","1077920","174440.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"913fec4d-fce1-49e7-81f3-e3cc6b5c7ccf","1077921","174441.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ca11c915-c0ef-410c-b896-d5bf94355b8a","1077922","174442.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"00eade8d-c4e4-46e6-a75b-b4b50186edf8","1077923","174443.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"323d6b74-53c8-41b8-ad28-3c698b262014","1077925","174445.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"26f75bd7-96f2-4d00-82da-f2b25303065b","1077926","174446.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f45b03b2-f058-412f-9d3e-05dbd210fa14","1077930","174449.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c3e89a02-1f4e-4013-afd0-25fdbea54cb6","1077931","174450.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a504f93e-96e5-4fed-8e3c-051ccbf41396","1077932","174451.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b2ad9ffb-8dc6-456a-9dce-6ee74a518e34","1077334","174452.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e5a7e4f0-5547-45bc-aa22-69c3070acce0","1077335","174453.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"98057713-aebd-493d-a789-fd25f62adb39","1077991","174508.nosub[1]","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"13b77276-da77-4b7a-919a-c06efe689fb6","1077995","174511.nosub{2}","spoon","wood","Ntoni","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
