"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e80ff3eb-66f8-40e1-a5f4-f21d6b37a0b8","1032026","130596.nosub[1]","tsuba, Tsuba of a tanto-silver (gin)-small bulging shape (hamidashi)-maker: Harushima Nobumasa-early 19th century.  Plum (ume) blossoms in low relief (usu niku bori) with a meander of flat inlay (hira zogan) of gold (kin) around the outer edges of the tsuba. Ume blooms emblem of patience, happiness and longivity","metal; silver, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"227d389b-a019-4435-8b6b-13d9d4d7fcd4","1032227","130639.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square shape with rounded corners.  Signed by Kakujusai (Masahiro), early 19th century.  Ishiguro school.

Obverse: Tadamori drags his servant toward a temple shrine.  His figure is fully modeled in silver and shibuichi while his clothing is inlaid with gold and shakudo.  The servant's body is cast from copper with clothes of gold and shakudo. Clouds overhead are cut in negative silhouette.
Reverse: A temple lantern in a relief of shakudo, gold, and silver sits near a gnarled tree with gold leaves.
Obverse: Tadamori on road to temple dragging a temple servant whom he had originally thought was a monster.  figure of Tadamori is fully modeled (taka bori) in shibuichi and silver (gin).  His clothing of elaborate design, is of flat inlay (hira zogan) of gin, gold (kin), and shakudo.  Slanting lines of rain in kin groove inlaying (hon zogan).  The servant's body is of copper with clothes of shakudo and kin.  Above are clouds cut out in negative silhouette (sukashi).
Reverse: temple lantern in fully modeled relief (maru bori) in shakudo with kin and gin near a gnarled tree with leaves of three different shades of kin.","metal; silver, bronze, gold, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/080/CSA44698_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/668/CSA40689.jpg|https://fm-digital-assets.fieldmuseum.org/86/667/CSA40688.jpg|/modules/file/icons/application-pdf.png"
"ceb94929-fdda-4853-80cc-eea205392f94","1032137","130664.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangle with rounded corners, slightly wider at bottom-Maker: Hisanao-19th century.
Obverse: In lower right is a tiger (tora) on a rock, looking up at a dragon (ryu).  It is in medium relief (chiu niku bori) of shakudo.  The stripes are of flat inlay (hira zogan) of gold (kin).  Nearby is water and small waves with spray in kin flecks.  In upper left above swirling clouds--some of which are incised and some of which are in low relief (usu niku bori)--is a ryu of kin inlay in chiu niku bori.
Reverse: Swirling clouds and tail of ryu above.  water below.
Sometimes this subject is the emblem of power or signs of the zodiac.","metal; silver, bronze, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/713/CSA40736.jpg|https://fm-digital-assets.fieldmuseum.org/69/630/A106984.jpg|/modules/file/icons/application-pdf.png"
"8af3c183-0a12-497f-9545-46ff78356ce1","1032105","130675.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners-Maker:Ishiguro Masayoshi-early 19th century.
Obverse: Two heron (sagi) in medium relief (chiu niku bori) of silver (gin) resting on a willow tree (yanagi).  The branches of the tree are in flat inlay (hira zogan) of gold (kin).  Clouds are recessed (shishi ai bori).
Reverse: Lone sagi in chiu niku bori in flight and several in nest on water among rushes in low relief (usu niku bori) of kin.
Obverse: Two heron resting on a willow tree.
Reverse: Many around the brushes. One desending.","metal; silver, bronze, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"22961d3d-c09d-40f8-b1fc-bf4bb82e74ba","1064852","161853.nosub[1]","false finger nail","metal; silver, gold","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"dd5efd58-4c91-47af-80b9-5c22ec0bbe36","1064862","161863.nosub[1]","tobacco and lime box","metal; silver, gold","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b79002b5-7d03-40b5-ad4f-03e732a0c388","1382160","209984.1","bracelet","metal; silver, gold, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/197/A90362_39.jpg|/modules/file/icons/application-pdf.png"
"2f28ed79-e0aa-44df-be30-9e9ed89ea756","1382159","209984.2","bracelet","metal; silver, gold, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/197/A90362_39.jpg|/modules/file/icons/application-pdf.png"
"819eaf84-4688-4fce-bdba-c7e24f3ec7b2","1285631","55128.nosub[1]","cup (reproduction)","metal; silver, gold","Greek or Roman","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"7c33219f-c801-4256-a22c-b2541b42de05","1285667","55161.nosub[1]","cup (reproduction)","metal; silver, gold","Roman","","","","","","[665] Art Institute of Chicago (Purchase)","
/modules/file/icons/application-pdf.png"
"74305f91-608b-4ff1-95e7-5206b897feed","1285669","55162.nosub[1]","cup (reproduction)","metal; silver, gold","Roman","","","","","","[665] Art Institute of Chicago (Purchase)","
/modules/file/icons/application-pdf.png"
