"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f23ef9db-7304-4b4a-a566-61ee4c44d2fd","1058217","156005.nosub[1]","head, Description: Triangular relief with head of demon (?) in high relief; bearded lion with wide-open mouth; worn, but very fine modeling; buff ware.
Note (handwritten): ""Lamashtu - The female vampire.""
Dimensions: 80x54x42
Intact
Locus: Unknown source
(Information from catalogue card. S.C. 12/18/2001)","clay (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/544/CL0020_156005_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/150/A88307.jpg|https://fm-digital-assets.fieldmuseum.org/80/915/A88032.jpg|https://fm-digital-assets.fieldmuseum.org/1439/543/CL0020_156005_FirstView_XMP2.JPG"
"5f86a65b-b88f-462b-bf17-00e76686011a","1058219","156006.nosub[1]","clay tablet","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/545/CL0020_156006_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1439/546/CL0020_156006_SecondView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"2dd521d3-eb8e-4053-bf57-8a1ea7a15a03","1058220","156007.nosub[1]","clay tablet","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/547/CL0020_156007_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"305465d8-5a8f-4fe7-a00b-813bf792de1c","1058440","156010.nosub{2}","clay tablet","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/550/CL0020_156010_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/329/A114441_02d.jpg|https://fm-digital-assets.fieldmuseum.org/79/330/A114441_04d.jpg|https://fm-digital-assets.fieldmuseum.org/79/332/A114441_10d.jpg|https://fm-digital-assets.fieldmuseum.org/79/331/A114441_06d.jpg|/modules/file/icons/application-pdf.png"
"caddec92-24ff-4aa9-a9f5-b1164b6ad81d","1058603","156017.nosub[1]","statuette","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/686/A88020.jpg|https://fm-digital-assets.fieldmuseum.org/80/880/A88020_A.jpg|https://fm-digital-assets.fieldmuseum.org/80/761/A87999.jpg"
"c70f5ce5-334f-47bf-9ae3-a9a6ff0a8ead","1058749","156139.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/652/CL0020_156139_OverallView_XMP2.JPG"
"4703466f-d7ae-4290-bdca-1a0a3d5f16ef","1058751","156141.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/653/CL0020_156141_OverallView_XMP2.JPG"
"a216a8e1-eba6-433b-8dd5-a99474d764fe","1058752","156142.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/654/CL0020_156142_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/450/A87622.jpg"
"7f75764f-3fda-4944-87be-e7e3ebbba23f","1058760","156148.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/658/CL0020_156148_OverallView_XMP2.JPG"
"0dd5e941-f60f-4a62-a281-594f30204853","1058764","156152.nosub[1]","vessel","ceramic","Neo-Babylonian","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/662/CL0020_156152_OverallView_XMP2.JPG"
"d04155fb-90e4-4445-a04f-b3faf410a29c","1058765","156153.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/663/CL0020_156153_OverallView_XMP2.JPG"
"314c1ee4-888d-41c5-a032-0761edf86f67","1058703","156159.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/668/CL0020_156159_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/401/A87599.jpg"
"68cb4c7c-bba4-45de-b918-cd3981c2e2e5","1058705","156161.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/669/CL0020_156161_OverallView_XMP2.JPG"
"a541bbe2-b51c-401f-97de-1b2c4cfcd363","1058706","156162.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/419/A87609.jpg|https://fm-digital-assets.fieldmuseum.org/1439/670/CL0020_156162_OverallView_XMP2.JPG"
"64736148-56bc-4e25-ae1d-ea50f4d30e9b","1058776","156172.nosub[1]","bowl","ceramic","Neo-Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/680/CL0020_156172_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/446/A87620.jpg"
"2a800438-4af8-492c-8db4-7a596cdbbf15","1058777","156173.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/681/CL0020_156173_OverallView_XMP2.JPG"
"9f2619fd-693a-4f54-beb9-456afc4e1329","1058778","156174.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/682/CL0020_156174_OverallView_XMP2.JPG"
"9a61416a-8bc3-44d6-b8b0-ef6f265a7e26","1058779","156175.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/683/CL0020_156175_OverallView_XMP2.JPG"
"027ba638-258a-4459-b2d9-32837c35ced8","1058781","156176.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/684/CL0020_156176_OverallView_XMP2.JPG"
"9b1f1d5d-0d55-45b9-b35d-92980ed06dda","1058782","156177.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/685/CL0020_156177_OverallView_XMP2.JPG"
"77421452-be9b-4ddb-acfe-01584252c47c","1058783","156178.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/686/CL0020_156178_OverallView_XMP2.JPG"
"f269ca96-3418-41dc-a349-04ad5045e74e","1058785","156180.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/688/CL0020_156180_OverallView_XMP2.JPG"
"3bf52563-95c7-41a6-bfdb-95f73e62b1b7","1058786","156181.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/689/CL0020_156181_OverallView_XMP2.JPG"
"20c723e8-cd1b-4560-ad4e-85c06a021fbd","1058790","156185.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/693/CL0020_156185_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/428/A87613.jpg"
"b71c61de-78db-419a-8542-0f213a2bbbff","1058812","156215.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/721/CL0020_156215_OverallView_XMP2.JPG"
