"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa9a00a7-e4ca-481b-ab8b-8f5cf20275d6","1314301","83014.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"52653fc3-ba38-408d-b900-b822fc9a0fd5","1314302","83015.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"fce882c0-ce1f-40d6-8930-2b87af1e0c15","1314303","83016.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"373fb7fd-8223-4d52-91a8-6b3ad4c09c07","1314304","83017.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"e4ce4d1d-bca5-48cd-8b9f-0cafa7732b9d","1314305","83018.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"a448dde6-8649-4dec-9b73-7ae18f574138","1314306","83019.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"ecd40f67-949c-4a7e-9ec7-865143f9e0e1","1314308","83020.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"36c0e9b9-fd0c-4f17-94c9-bd40d2b3b3c3","1314309","83021.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"7179065c-0175-463a-b3c8-56f90635cc2d","1314310","83022.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"b1221c66-222d-4f80-bc34-acbb1f923454","1314311","83023.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"225d5608-972b-45e6-a9f2-40ec7dc7c25e","1314312","83024.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"f8348595-5a4b-4f6d-b2d0-a2632f5ee844","1314313","83025.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"6d292a69-cd42-4bec-99d2-30c9599eaec8","1314314","83026.nosub[1]","belt","animal hair; camelid, dye, metal","","","","","","","[3654] M. Munsters (Purchase)","
"
"fe934e09-2b16-4a56-a3d8-5ae3c07ca556","1314315","83027.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"1bbbd967-3bbb-43a3-9ebc-dd7b6f06a8f4","1314316","83028.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"5ce87f0d-35d5-41e5-a267-1371df3bee29","1314317","83029.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"4d630176-0c6c-4645-8f76-c8b4d4398440","1314320","83030.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"1fb0fd41-da28-44ef-8b53-9b8b0782dcc3","1314321","83031.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"b35104d7-c9a0-480b-a547-684ba245a40d","1314322","83032.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"0ccbea8d-7ace-4eee-bc67-1fe87b1974f3","1314323","83033.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"86ffe1c7-1144-4d8a-acd3-a1dd7dbdcec9","1314324","83034.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"d387e7f1-199d-4c53-906f-ffcc137c9816","1314325","83035.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"02163a24-370b-4c2a-980b-efc4408f53fb","1314326","83036.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"5035f557-012f-43ff-80ec-5d1657686e66","1314327","83037.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"355ef4f6-22a6-444d-b44e-1e65619d4b71","1314328","83038.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"a889ccfc-3537-4fd5-bb81-064c59003ac9","1314329","83039.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"b4f443be-cd9c-42d1-8290-49fe7d6b1f49","1314331","83040.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"01bbd1df-5bdf-42d8-87f3-87ff52b7d8e6","1314332","83041.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"fdaea2ff-612b-4233-a24b-9b49a8c629da","1314333","83042.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"12f7fc96-5b8c-43fa-88ce-c9fbcdfbb01b","1314334","83043.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"f6dec2d9-2ec4-4ad7-bbf1-f3280cb5d5ec","1314335","83044.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"a2e58538-9bc4-470d-ba0b-c938f1ff85e1","1314336","83045.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"01c97a51-acff-4228-8362-7f2c247eb971","1314337","83046.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"322d740f-7ab5-4329-8959-392d5df9ae79","1314338","83047.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"f3e95a07-c516-4eb8-b360-480239f74578","1314339","83048.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"47ae43be-b4bc-4974-ac38-d6e9a65540f4","1314340","83049.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"3056f4b7-938e-4de8-bee7-14f82eef45c4","1314342","83050.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"3622694e-73ad-4631-8e23-5b79596666de","1314343","83051.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"2f96cd54-0cd0-4ca2-89e6-0eca71d780fa","1314344","83052.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
"2c75b1df-b38a-43a5-8c99-04959da45d39","1314345","83053.nosub[1]","belt","animal hair; camelid, dye","","","","","","","[3654] M. Munsters (Purchase)","
"
