"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21d414ea-4399-4e45-8f97-cdbde2b53f5f","1166350","257842.nosub{4}","bow, bow broken in half with a bag of two fragments","wood, cork, animal skin; fish; shark, stain, lacquer","Han Chinese","","","","","","[3468] W. H. Weisman (Gift)","
"
"6e341d85-6259-4a54-8523-f5e167d55147","1173970","264811.A,.B","snuff bottle and lid","porcelain, cork, glaze, stone, enamel, wood","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c17081a3-6576-4b9b-a027-5b12210288d7","1173972","264813.A,.B","snuff bottle and lid","porcelain, glaze, wood, enamel, cork, stone; malachite","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c8d644ba-49ba-470a-9e17-1f6422d490b0","1418260","341798.2.B","lid","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"46478d4e-6d50-4822-b55a-e1a4a634e565","1418261","341798.1.C","leg portion","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c436f155-cfc0-4f87-8853-a44a5b4b0af4","1418262","341798.1.I","shoe (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"e0ddd290-77bd-4f27-aff6-a2afa5584c92","1418682","341798.1.H","shoe (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"d1f2814b-68b7-4115-a403-1b5f5d132ac8","1418999","341798.1.B","hat","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"644868cf-f39e-4365-b4c8-22650ff30614","1419000","341798.1.E","shin protector (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"3e42238c-6268-4343-b63d-0d654c28260d","1419001","341798.1.J","mystery wood piece","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"89ff072a-3bf8-43a2-808c-4d95d0e62d11","1419002","341798.1.F","shin protector (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"a9de49e6-94a0-4266-a911-244efceb2fd5","1419003","341798.1.G","sword","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"d3285076-593f-4786-923f-05f899f066db","1419004","341798.2.A","box","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"1bed46e9-e9cb-49a7-abe9-c75108c1704f","1419005","341798.1.D","mask","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"458d22ec-daa1-47ef-b899-22ecd719d3bc","1419006","341798.1.A","body","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
