"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"44dbf8a5-8a68-4846-bf09-9c0eb877754a","1125771","21984.nosub[1]","vessel, large boot shaped vessel, red ornament, funerary urn.  CJP 10/2003

shoe shaped vessel, painted with 11 red lines, cord-like design in relief runs from center of ""toe"" to rim, reconstructed, original number, 28771, wearing off.  CJP 10/2003

H = 14.0 cm, W = 19.8 cm, D = 13.4cm. CJP / J 3/2004","clay (ceramic), paint","Chorotega","","Central America, Ometepe Island, Nicaragua, Rivas: Lake Nicaragua (Cocibolca)","","Nicaragua","Rivas","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2114/042/CL0027_21984_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg|/modules/file/icons/application-pdf.png"
"a9eac30c-bd0b-444d-bc1d-4f1c897c96ae","1125793","21986.nosub[1]","vessel","clay (ceramic)","Chorotega","","Central America, Ometepe Island, Nicaragua, Rivas: Lake Nicaragua (Cocibolca)","","Nicaragua","Rivas","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2114/043/CL0027_21986_Overall.jpg|/modules/file/icons/application-pdf.png"
"e039687e-733d-4770-a664-363252b4ef75","1125804","21987.nosub{2}","vessel","clay (ceramic)","Chorotega","","Central America, Ometepe Island, Nicaragua, Rivas: Lake Nicaragua (Cocibolca)","","Nicaragua","Rivas","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2114/044/CL0027_21987_Overall.jpg|/modules/file/icons/application-pdf.png"
"69462f0b-0479-4f6e-93e6-167688bcf9bd","1279315","49190.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/047/CL0027_49190_Overall.jpg|/modules/file/icons/application-pdf.png"
"6e2f5e16-bb56-42f1-900b-c9eabcc444fd","1279317","49191.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/048/CL0027_49191_Overall.jpg|/modules/file/icons/application-pdf.png"
"82a271d2-9338-43ce-943d-86308e01b408","1279318","49192.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/049/CL0027_49192_Overall.jpg|/modules/file/icons/application-pdf.png"
"082b7641-e8bb-4fdf-9b49-fbf775ad85d6","1279319","49193.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/050/CL0027_49193_Overall.jpg|/modules/file/icons/application-pdf.png"
"58214681-2db1-4e87-9510-86eebfd13a24","1279320","49194.nosub[1]","vessel, vessel; tripod bowl","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/051/CL0027_49194_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2114/052/CL0027_49194_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg|/modules/file/icons/application-pdf.png"
"49583fc2-f6c4-4e7e-91ac-e6e23123453e","1279321","49195.nosub[1]","vessel, tripod vessel","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/053/CL0027_49195_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2114/054/CL0027_49195_Top.jpg|/modules/file/icons/application-pdf.png"
"bf90f64c-30ba-4b58-8600-944400110b12","1279322","49196.nosub[1]","vessel","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/055/CL0027_49196_Overall.jpg|/modules/file/icons/application-pdf.png"
"94bb51ba-cece-456c-a1d0-c7ec125b957d","1279323","49197.nosub[1]","vessel, vessel; bowl","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/056/CL0027_49197_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2114/135/CL0027_49197_Top.jpg|/modules/file/icons/application-pdf.png"
"feeab881-2d3d-455f-b785-0ac53ee15ce7","1279324","49198.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/057/CL0027_49198_Overall.jpg|/modules/file/icons/application-pdf.png"
"e390054a-9bfe-4f4b-a9a2-8beb9370921c","1279325","49199.nosub[1]","vessel","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/058/CL0027_49199_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg|/modules/file/icons/application-pdf.png"
"5be9d0d4-69cd-4dad-b0d4-78b98dd0bf41","1279328","49201.nosub{2}","vessel, vessel; tipod bowl, bowl and bag of fragments (retrieved during desalination of 2014)","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/060/CL0027_49201_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/618/774/CN0026_49201_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/618/775/CN0026_49201_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/618/772/CN0026_49201_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/618/773/CN0026_49201_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/618/776/CN0026_49201_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/422/CN0026_49201_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/618/777/CN0026_49201_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/423/CN0026_49201_BTBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"806314b6-f96c-41d2-b7fe-764f86bdb670","1279329","49202.nosub[1]","vessel","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/061/CL0027_49202_Overall.jpg|/modules/file/icons/application-pdf.png"
"66204d25-e692-4824-b41c-f3e4ec9de2e8","1279331","49204.nosub[1]","vessel, vessel with stand","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/063/CL0027_49204_Overall.jpg|/modules/file/icons/application-pdf.png"
"d299d57c-6b15-45e7-9288-982dfc5c6a54","1279332","49205.nosub[1]","vessel, vessel; bowl","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/067/CL0027_49205_OverallAngle.jpg|https://fm-digital-assets.fieldmuseum.org/2114/064/CL0027_49205_Top.jpg|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg|/modules/file/icons/application-pdf.png"
"f8fdc536-2375-4808-95cd-48beb78b4876","1279335","49208.nosub[1]","vessel, tripod vessel","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/068/CL0027_49208_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2114/069/CL0027_49208_Top.jpg|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg|/modules/file/icons/application-pdf.png"
"7045f0bd-c408-4282-9857-2cf7ab8922b6","1279340","49211.nosub[1]","vessel, vessel; cinerary urn","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/072/CL0027_49211_Overall.jpg|/modules/file/icons/application-pdf.png"
"7acc5ded-38d5-45e2-b620-fc56caa830a0","1279341","49212.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/073/CL0027_49212_Overall.jpg|/modules/file/icons/application-pdf.png"
"3c0f7475-8c64-456b-a8f4-42d08a8e8a62","1279342","49213.nosub[1]","vessel, vessel; bowl","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/074/CL0027_49213_Overall.jpg|/modules/file/icons/application-pdf.png"
"e9826e69-23f9-44b9-a5be-2df2f43773ef","1279343","49214.nosub[1]","vessel, vessel; vase","clay (ceramic), paint","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/075/CL0027_49214_Overall.jpg|/modules/file/icons/application-pdf.png"
"405ba9d7-3424-44ea-9baf-12a16af201ce","1279344","49215.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/076/CL0027_49215_Overall.jpg|/modules/file/icons/application-pdf.png"
"5a1b0e49-f2c9-4e89-b780-5a421a48f5ab","1279345","49216.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/077/CL0027_49216_Overall.jpg|/modules/file/icons/application-pdf.png"
"4cda7ea4-0737-441f-a1cd-9ec2d1add283","1279346","49217.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/078/CL0027_49217_Overall.jpg|/modules/file/icons/application-pdf.png"
"40179bfa-f9ee-460b-b7ca-913e9117456b","1279347","49218.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/079/CL0027_49218_Overall.jpg|/modules/file/icons/application-pdf.png"
"61de356b-7a88-4ca0-bc66-c11c86623dc5","1278908","49219.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/080/CL0027_49219_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2114/081/CL0027_49219_Top.jpg|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"2edcc5e2-5ffe-4c04-9a1f-ab31d9f1d3a0","1278909","49220.nosub[1]","vessel","clay (ceramic)","Chorotega","","","","","","[213] A. D. Strauss (Gift)","
https://fm-digital-assets.fieldmuseum.org/2114/082/CL0027_49220_Overall.jpg|/modules/file/icons/application-pdf.png"
