"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"735d0a3d-4a92-4e74-8946-2244a64503e7","1094644","190716.nosub[1]","box","wood, paint, metal","Ladino","","","","","","[3038] L. E. Bock (Purchase)","
/modules/file/icons/application-pdf.png"
"e183d6ea-2fc9-4c73-b34f-0e7ceb0bc231","1094585","190722.nosub[1]","box","wood, paint, metal","Ladino","","","","","","[3038] L. E. Bock (Purchase)","
/modules/file/icons/application-pdf.png"
"b59ef5cb-b52f-4f26-b237-c6207e99e0a0","2165281","352210.A","doll model, Doll model seated in front of a loom on a platform; doll is wearing a marine colored top a skirt with floral designs in red and light blue, metalic belt, and a multi-colored beaded necklace; doll has black hair and drawn-on face, Doll model of Indian woman weaving on a traditional loom","wood, cotton, beads, ink, metal","","","","","","","","
"
"b9d1e330-5d1b-46a9-8c47-c960d7842a56","697907","355734.nosub[1]","bag","acrylic, metal","","","","","","","","
"
"4a3afba7-af65-41c5-b28b-6f44d196211e","2202802","356069.B","key for chest","metal","","","","","","","","
"
"45136742-ef92-41ce-916d-7f20ec44f5fd","698336","356069.A","chest","wood, metal","","","","","","","","
"
"895ca8e9-08bf-41af-95e1-90c644087b80","699101","356328.nosub[1]","figure, saint figure","wood, metal","","","","","","","","
"
"5c4a46bb-20be-4d72-981b-68aa882c95fe","699726","356466.nosub[1]","figure","wood, corn husk, cotton, metal, string","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/160/356466_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/159/356466_OverallBack.jpg"
"dafe8aed-c0c3-4637-9199-6f155311ac10","699727","356467.nosub[1]","figure","wood, gourd, cotton, metal, string, metal; gold","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/162/356467_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/161/356467_OverallBack.jpg"
"0058da05-d626-4200-a2a2-2c23c31a4911","699728","356468.nosub[1]","figure","cotton, tape, metal, thread","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/164/356468_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/163/356468_Back.jpg"
"55a4feea-5803-4bc2-b8d2-5e45980c3c7d","699729","356469.nosub[1]","figures","cotton, thread, metal, corn husk, netting","Maya","","","","","","","
"
"a79006ad-02e4-48e3-8359-de8ff483a38b","699434","357142.nosub[1]","mask","wood, metal, animal horn","","","","","","","","
"
"eaf93832-3ecd-4212-b372-a5be5d82d052","699436","357144.nosub[1]","figure, saint figure","wood, metal","","","","","","","","
"
"6cef3226-57a8-4010-b2ad-9bb71ae2357b","699447","357155.nosub[1]","diorama","wood, metal","","","","","","","","
"
"828351ae-a698-466f-b427-47e10f5e59b0","699448","357156.nosub[1]","figure","wood, metal","","","","","","","","
"
"eb1f9251-23bd-4eda-9c7a-981b36b4e296","699462","357169.nosub[1]","mask","wood, metal, string, ribbon, cotton","","","","","","","","
"
"f9682039-edd6-4fc7-a797-1fefb9833e63","4358106","357174.1","mask, mask (main part) from mask with 3 attachments (horns); markings: Dance of the Devil"", ""780'sGTE4"", ""Altaverapaz Quate.""","wood, metal, paint","","","Central America, Guatemala, Alta Verapaz","","Guatemala","Alta Verapaz","","
https://fm-digital-assets.fieldmuseum.org/1407/381/357174.1_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/329/357174.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1407/380/357174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/330/357174_1_4_Front.jpg"
"fbbf2a8d-7c43-49df-8a52-e95941746221","700990","357213.nosub[1]","figure","wood, metal","","","","","","","","
"
"32c46786-cf04-4a7b-a709-8d78e720603b","700991","357214.nosub[1]","figure","wood, metal","","","","","","","","
"
"03795015-ddfa-4870-893b-d2c8dc221b19","700992","357215.nosub[1]","figure","wood, metal","","","","","","","","
"
"eb897d00-e016-4c87-b450-17c8d84f842f","700993","357216.nosub[1]","figure","wood, metal","","","","","","","","
"
