"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"50c1289d-55de-49c9-8b11-b13302619d83","1002526","102272.nosub[1]","bead, piece of cylindrical stone pipe or tube of andesite, accurately drilled from both sides, use unknown, possibly a bead","stone; andesite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c1efe8aa-dd5a-4fdb-a427-9d316952a118","1116842","211600.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Otago | People Maori | Name Adze, of olive-green color. Well ground and polished face and sides. Back unfinished except for blade which has an angle of about 30 [degrees]. Composition- Andesite. | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes Skinner Type II medium. | Width 6.5 cm | Length 21.2 cm | Height [crossed out] Thick 2.8 cm | Price [crossed out] Wt. 1 1/2 lbs.","stone; andesite","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/344/211600..jpg|/modules/file/icons/application-pdf.png"
"70ce3812-1a43-49da-a2b9-2398f828503a","1116879","211612.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Taranaki | People Maori | Name Adze, of dull olive-green color. Very small size. Well ground and polished surfaces. Face quite convex, curved cutting edge. Very short blade with poorly defined shoulder. Composition: Andesite | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes Characteristic local form (Skinner) | Width 3.6 cm | Length 7 cm | Height [crossed out] Thick 1.6 cm | Price [crossed out] Wt. 1/4 lb.","stone; andesite","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/360/211612..jpg|/modules/file/icons/application-pdf.png"
"31ea4ac5-f220-4d6a-bd02-f6154a29e202","1116881","211614.nosub[1]","adze blade, [MAIN BODY] Field Museum of Natural History | 51-32 | Country New Zealand | Locality Taranaki | People Maori | Name Adze of brownish-grey color. Cutting edge almost in axial center of the tool. Poorly defined shoulder. Rounded sides and rounded poll. Composition: Andesite | Collection Otago University Museum, Dunedin, New Zealand. Exchange | Notes Characteristic local form (Skinner) | Width 4.8 cm | Length 10.5 cm | Height [crossed out] Thick 2.8 cm | Price [crossed out] Wt. 3/4 lb.","stone; andesite","Māori","","","","","","[1649] Otago University Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/362/211614..jpg|/modules/file/icons/application-pdf.png"
"e6db8d1a-fc12-4979-a9ff-a12b8c361706","1206800","296060.nosub[1]","adze blade fragment, adze blade fragment; andesite; poll end of a circular adze; blade broken in large hinge fracture; Dimensions: L = 9.6 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"dbd5c5ce-23ac-4eb6-b821-7b2690f4ea8d","1206801","296061.nosub[1]","adze blade fragment, adze blade fragment; andesite; blade end of a large circular implement; pecked surface, ground blade edge; Dimensions: D = 4.8 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"02899cb2-fa0c-443f-b0db-dbbae950308c","1206498","296201.nosub[1]","adze blade, adze blade; andesite; small adze with flattened oval cross-section; Dimensions: L = 7.98 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"87bd7068-7712-40d0-8132-da545dfb27f3","1206984","296334.nosub[1]","adze blade fragment, adze blade fragment; andesite; badly battered fragment of either an axe or an adze; slightly constricted central area; Dimensions: L = 10.0 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/080/A101019.jpg|/modules/file/icons/application-pdf.png"
"2ab23ad6-8979-4f21-bbdd-63723d51e8c6","1206985","296335.nosub[1]","adze blank, adze blank; andesite; roughly adze-shaped implement; Dimensions: L = 11.2 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2460/832/CL0000_296335_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/831/CL0000_296335_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2460/830/CL0000_296335_Back.JPG|https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"0c346049-53b3-45fc-9ebd-ef679219bade","1206997","296349.nosub[1]","adze blade, adze blade; andesite; small flattened oval cross-sectioned adze with a battered poll; Dimensions: L = 7.0 cm.  LM / CJP 5/2005","stone; andesite","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
