"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d43e773-a56f-49a7-9915-cbecb7b3c885","1010487","109922.1,.2","sword and sheath for sword","metal; iron, wood, silver","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ed82b49e-9022-46bc-9758-e77120640d50","1016255","115508.nosub[1]","sword and sheath for sword, snake / Iguana skin?","metal; steel, brass, ivory, hair, silver, wood","Kayan","","","","","","[1313] E. E. Ayer (Gift)","
"
"55fa6904-40d6-4a8b-84ca-9d75ae5bee29","1018496","117637.1,.2","censer, lid, and base","metal; bronze, silver, wood","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cacdf900-505f-4e8a-a0d7-7c61beaf7350","1066605","163601.nosub[2]","knife and sheath for knife","metal; steel, silver, wood","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"22822b40-fafa-436e-ac5e-878c7b0429f5","1165919","257429.A,.B","sword","metal; steel, wood, silver","Maranao or other Moro Group","","","","","","[3365] J. Hoellen (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/921/CL0053_257429_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/922/CL0053_257429.A_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/923/CL0053_257429.B_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/654/CL0053_257429_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/655/CL0053_257429.A_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/656/CL0053_257429.B_Top.JPG|/modules/file/icons/application-pdf.png"
"642ceaa2-3763-4486-aeb1-3297a91ef508","1259630","34491.1-.4","dagger & sheath, Name: Dagger and sheath. Sheath tapering wavy blade. Thin wooden handle lower part bound with German silver. Wooden scabbard. Top and bottom ends bound with bands of plaited split rattan.","metal; iron, wood, silver, rattan","Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c809c456-baff-4351-b907-94e878db5a33","1260017","34525.1,.2","sword and sheath for sword","metal; steel, wood, silver, fiber","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8227cc03-04a3-46d8-adfe-de25f95e9a55","1261594","34671.nosub[1]","spear, Name: spear 251 cm long. Slender round shaft. Flattish tapering steel blade incised ornamentation on either side. Stem of point set in shaft and bound with wide band of ornamental brass and narrow bands of silver.","metal; steel, wood, brass, silver","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"40a0fee9-b043-49b7-91bf-b9f40a8f1638","1265140","35901.nosub[1]","sword","metal; iron, brass, silver, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"8caa8af6-ac89-4000-b4a0-867674767edd","1265143","35904.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"51105cc2-acdb-4fe4-921a-22d37aa815bf","1265144","35905.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"93c5a29e-d43b-45bc-b94b-d216788b9cb4","1269125","39978.1,.2","sword and sheath for sword, Name: Kris 67 cm long having wood hilt wound with cord, and a steel blade with two wavy edges and with damascened silver decoration. The sheath is of hard red wood. A fine specimen of Moro workmanship.","metal; steel, wood, silver","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
