"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fae368c-5957-41eb-8448-5a1fa90cc6c8","4670857","158626.A","cymbal, 1 of 2 finger cymbals or castantes; pair, Idiophone","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"abdbadd7-0f35-4eba-b63c-2bc5801bda1c","4670858","158626.B","cymbal, 1 of 2 finger cymbals or castantes; pair, Idiophone","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"72a80a0e-df10-4b31-9fe1-3986b2320899","1061259","158659.nosub[1]","spindle, spindle; spindle whorl with metal hook","wood, metal","Kurds","","Asia: Sulaymaniyah","","","","[2097] Henry Field (Gift)","
"
"d665dac9-6f53-44d4-b6d1-7e33a8c91564","1061260","158660.nosub[1]","spindle, spindle; spindle whorl with metal hook","wood, metal","Kurds","","Asia: Sulaymaniyah","","","","[2097] Henry Field (Gift)","
"
"ca97ee07-cd06-477a-89cf-8d169555ba38","1061285","158671.nosub[1]","finger guards","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"838e2f72-149c-451c-b792-28c4dd05f3fd","1061286","158672.nosub[1]","finger guard","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"b8b02b29-e491-420b-9fee-22c2d5c84858","1061550","158673.nosub[1]","finger guards","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"b08c52fd-4400-439a-b8d0-bf151f542312","1061551","158674.nosub[1]","finger guards","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"2caaac07-3283-421d-8090-6487aeb25f5d","1061552","158675.nosub[1]","tea strainer","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"778a6250-9e40-434e-a63e-9521809f046e","1061554","158676.nosub[1]","tea strainer","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"4dd34efe-99d7-4b1c-b62c-332fa604682d","1061555","158677.nosub[1]","tongs","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"5df8d55a-23f1-4373-9da4-ca99216b7e0b","3639777","158689.1","fishhook, 1 of 2 fishhooks","metal","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
"
"f1c8a9d3-e67e-43d0-9c92-9bb8b1a3236e","3639776","158689.2","fishhook, 1 of 2 fishhooks","metal","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
"
"b472ec96-4540-48a0-ae68-c035b644da63","1069739","166567.nosub[1]","dish","metal","Kurds","","","","","","[2192] Henry Field (Gift)","
"
