"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c0940513-3f89-43da-8e47-bec9710cf087","1027453","126028.nosub[1]","fan","bamboo, paper, ink, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/300/EX2015_1a_126028_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"d1ece16c-add3-4230-9493-b7e0ba44ebfc","1027267","126037.nosub[1]","fan","gauze, paper, wood, lacquer","Han Chinese","Qing Dynasty, Tongzhi Period - 1862-1873 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/305/EX2015_1a_126037_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a9921297-35bd-4ba5-9328-216fa51cc52b","1027268","126038.nosub[1]","fan","gauze, paper, ivory, lacquer","Han Chinese","Qing Dynasty, Tongzhi 1862-1873","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/306/EX2015_1a_126038_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"18c67478-f990-445e-adc6-acd012f84b8b","1027269","126039.nosub[1]","fan, fan of paper, gauze, and black lacquer","gauze, paper, lacquer","Han Chinese","Qing Dynasty, Tongzhi 1862-1873","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/421/A98527.jpg|https://fm-digital-assets.fieldmuseum.org/809/307/EX2015_1a_126039_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"07b925be-8b5d-41a9-ba93-bd9ad2b7da0e","1027271","126066.nosub[1]","fan","bamboo, paper, silk gauze, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"11ac42d1-daf8-453a-a72b-c7d86e941d58","1027475","126070.nosub[1]","fan","lacquer, paper, shell; nacre - mother of pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/595/126070_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/596/126070_side2.jpg|https://fm-digital-assets.fieldmuseum.org/84/422/A98528.jpg|/modules/file/icons/application-pdf.png"
"39d026ed-1ef8-462f-a54f-ae7ae9ce1d32","1027476","126071.nosub[1]","fan","bamboo, ivory, paper, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"44cac0f7-86f8-40ee-9b44-c5472fd35521","1027484","126079.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"98168a48-19a9-4404-835d-eb2e3ce845cd","1027486","126080.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2d00901a-bf67-42d9-b476-b9ce1e0492f5","1027463","126081.nosub[1]","fan","bamboo, lacquer, paper, shell; nacre - mother of pearl, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
