"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8d545ea6-0002-437a-91bd-8632f528d68e","1084276","180632.nosub[1]","nucleus","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"68653c6f-6785-45d6-b7ec-985a914045bc","1084277","180633.nosub[1]","nucleus","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"d5bd1e66-483c-4037-806e-1c9d7dda7401","1084278","180634.nosub[1]","nucleus","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"93890998-4a61-4df6-8286-ef3630d9aacd","1084281","180637.nosub[1]","hand axe/scraper","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"9d0156be-8f5b-4833-a391-7e99a3625493","1084283","180639.nosub[1]","hand axe part","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"366fc607-1458-4cf1-8e2a-045034f116f6","1084285","180640.nosub[1]","nucleus","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"6557939e-6b33-41cb-81b2-45c529f75425","1084289","180644.nosub[1]","nucleus","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"81843902-9255-4061-8bd8-9314872f3c27","1084293","180648.nosub[1]","flake","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"cc76d5ff-861e-4d59-b1cf-8bbefbf94f56","1084294","180649.nosub[1]","nucleus","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"46445d6d-4900-4fdb-90f7-1e4c324e984c","1084298","180651.nosub[1]","flake","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"531a6600-1c17-44b5-bf35-9c3a9f2fd82a","1084300","180653.nosub[1]","blade","stone","Mousterian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
