"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9fd2dd0f-b544-48c7-accc-724dba36b4fe","1349014","103874.1{2}","strip, 1 of 2 pieces of thin copper [strip] with pieces of hair, cloth and cotton adhering, copper strip, broken into 2 pieces","metal; copper, hair, cloth, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/022/CL0001_103874_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5b57964c-024f-4b68-83b2-fa51ed42b027","1025057","123842.nosub[1]","filet of cloth","metal; copper, coral, stone; turquoise, cloth, stone; malachite","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/223/A86292.jpg"
"9cbd6364-614b-49c1-9c15-dd4f675d7103","1029573","128228.1,.2","knife, sheath for knife, and belt, Name: Gonoñ:- Small knife and wooden sheath, with red belt attached. Guard is made from a copper coin. | Notes: Used by men and women.","metal; copper, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/905/CL0053_128228_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/906/CL0053_128228.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/907/CL0053_128228.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/299/CL0053_128228_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/300/CL0053_128228.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/301/CL0053_128228.2_Top.JPG|/modules/file/icons/application-pdf.png"
"752bc82c-9059-4e1f-a02e-2ab060731232","1090616","187079.nosub[1]","charm","metal; copper, cloth, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a2026b7e-c22e-4141-ba23-ebd207524162","4165778","253849.C","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"f855e2ef-6dea-4a8c-8946-0cceb39e5f54","4165779","253849.B","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"a37e868c-cd28-4f82-9b51-367a55d4c033","4165780","253849.A","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"eb519860-be17-45d1-adf8-e09d1ca82064","1264764","35575.nosub[1]","textile stamp","metal; copper, cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"ceae0c7a-ad69-4d6e-a6d3-7427c85706a4","1264770","35582.nosub[1]","textile stamp","metal; copper, cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"cb672988-65b2-4527-853b-f519078f6ab1","1264783","35598.nosub[1]","textile stamp","metal; copper, cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"eee4f237-ba4d-4caa-ae26-ad32928fe979","1264671","35603.nosub[1]","textile stamp","metal; copper, cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"433b1ad4-6f12-48ca-a86e-87a29d7d0776","1421625","41476.1","headdress","wood, cloth, metal; iron, metal; copper","Bambara","","","","","","[3141] M. Gilman (Gift)","
"
"eb18912b-9f74-4932-b2ca-2587408b3478","1421626","41476.3","attachment for headdress","wood, cloth, metal; iron, metal; copper","Bambara","","","","","","[3141] M. Gilman (Gift)","
"
"f7c205af-fbec-4f57-b02f-2e41326ab4f9","1421627","41476.2","attachment for headdress","wood, cloth, metal; iron, metal; copper","Bambara","","","","","","[3141] M. Gilman (Gift)","
"
"8e1067bc-97ed-407b-af46-7d22160a5d0c","1290092","59589.nosub[1]","knife blade","metal; copper, cloth","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0a6fb8bd-c8e8-403b-b495-a71851a813ec","1294385","64100.nosub[1]","string of beads","metal; copper, metal; iron, cloth","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
