"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3d1a4e39-c07e-4d17-b4fd-c6c353884ac2","1353649","11894.3","bundle of bone","animal bone; deer","","","","","","","[92] E. Hassler (Purchase)","
"
"a719ed8d-1e6e-4c3f-b34d-c35a1f8331c1","1353243","11894.1","bundle of bone","animal bone; deer","","","","","","","[92] E. Hassler (Purchase)","
"
"70b9fba7-f6ba-4f98-ae29-476914ef6715","1353644","11894.4","bundle of bone","animal bone; deer","","","","","","","[92] E. Hassler (Purchase)","
"
"2828ee58-c25e-4733-b95c-2390b36c3ed7","1353648","11894.9","bundle of bone","animal bone; deer","","","","","","","[92] E. Hassler (Purchase)","
"
"2eab177a-4dac-4297-8a15-09a167fec95a","1353647","11894.8","bundle of bone","animal bone; deer","","","","","","","[92] E. Hassler (Purchase)","
"
"300954cc-e46b-4974-9788-5fa5dae11bb7","1353645","11894.6","bundle of bone","animal bone; deer","","","","","","","[92] E. Hassler (Purchase)","
"
"541b656f-6cc4-4ffa-9108-6f92898787f5","1353646","11894.7","bundle of bone","animal bone; deer","","","","","","","[92] E. Hassler (Purchase)","
"
"1c1282cf-5f71-43f0-9857-b2402f1c4507","1353642","11894.5","bundle of bone","animal bone; deer","","","","","","","[92] E. Hassler (Purchase)","
"
"ab5c9b55-a2e5-44b6-99eb-14ba8cf5c8eb","1353643","11894.2","bundle of bone","animal bone; deer","","","","","","","[92] E. Hassler (Purchase)","
"
"3c845732-3959-497c-a207-10564eb1b1f0","1026810","125459.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"f7d1bd93-2f43-45cd-922a-b8c3e7a6a03d","1026812","125460.nosub[1]","oracle bone, oracle bone of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
"248cb7e4-3864-4755-9280-e2c141c3758d","1026813","125461.nosub[1]","oracle bone fragment, oracle bone fragment of a deer scapula","animal bone; deer","Han Chinese","Shang Dynasty","","","","","[1945] R. Bensabott, Inc. (Gift)","
/modules/file/icons/application-pdf.png"
