"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15f17218-237b-4f84-9226-f32c021eff8d","1139015","232579.nosub[1]","artificial flowers","stone; jade, quartz, coral, pearl, glass, cloisonne","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"46619b7c-c345-4ba1-abe2-7543782ccc0a","1161962","254234.nosub[1]","rosary, A double strand of silvered, pressed incense dust beads with two larger beads of rose quartz at opposite ends. Two carved pieces of white-green jade on a blue cord with a red knot and a green cord at the other end.","stone; jade, quartz, pressed incense","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"02b87b1d-1477-418d-b80d-fcc0ad7b1f8e","1180433","271623.nosub[11]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"c6eb9b98-d2ef-4635-aa57-b7924f169a5b","1180434","271624.nosub[13]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"cca7a7a1-5486-4638-ab46-09da582bae13","1180436","271626.nosub[4]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2539e410-1cab-46fc-a8a8-37207a494f57","1180474","271634.nosub[20]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"db7b6068-f928-41b1-81d3-1ef9d1403061","1180475","271635.nosub[13]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"b3c42607-a12e-4437-b88f-a4efc9dc83df","1180476","271636.nosub[37]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"25f43851-d637-4bd7-b4ea-de02a68e7086","1180477","271637.nosub[3]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"7392dc0e-8452-468c-94b7-af7d2715f19e","1215454","304447.nosub[7]","flakes -7","stone; mylonite, granite, quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"da842d3f-e576-4591-a0ef-98e4681316a2","1215896","304886.nosub[9]","flakes-9","stone; mylonite, quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6a72b9c2-e74f-4962-aa71-0aa520fe2b79","1215963","304995.nosub[8]","flakes-4, flake fragments-4","stone; granite, quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1727a5f1-d179-47f1-8318-991acba575be","1219924","309484.nosub[5]","rolled / worn artifacts-silcrete,quartz","stone; silcrete, quartz","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"0caedc64-ee8d-4000-92df-48551b9cfcd7","1220176","309820.nosub[149]","pebbles/pebble frgmts-quartzite,qrtz-etc","stone; quartzite, quartz, sandstone","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c5a7f71d-c7f5-448b-828a-0e485af30b17","1219972","309854.nosub[5]","pebbles/pebble fragments-quartzite,qurtz","stone; quartzite, quartz","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"5e2f3cd0-8ab1-4516-ab78-7ca743e45b54","1220295","309932.nosub[11]","pebbles and pebble frgmnts-quartzite&qtz","stone; quartzite, quartz","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
