"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d38230fb-d127-4a3b-9b69-c4d806984267","1013636","113114.nosub[1]","basket","rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d20525fe-d9c6-489b-9533-638ebc63f91d","1013638","113115.1,.2","basket and lid for basket","rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0cf77253-4163-4dd9-9147-bbaa38c89dfc","1013650","113127.nosub[1]","fishing line, hook, sinker, and pole","cordage, metal; lead, metal; brass wire, wood, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a84187de-a743-4c8d-a083-fa6451797fcd","1013742","113128.nosub[1]","fishing line and sinker","cordage, metal; lead","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cf37431f-4a99-4934-ab49-dcefcdc9d7cb","1013743","113129.nosub[1]","fishing line and hook","cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/713/CL0053_113129_Side_NoScale.JPG|/modules/file/icons/application-pdf.png"
"21d223d0-896d-4917-a892-5f592a7ffc1a","1013744","113130.nosub[1]","fishing line and hook","cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"69368f2c-23dd-448b-910e-33cbc4c68651","1014063","113379.1,.2","knife and sheath for knife","metal; iron, wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"29c16492-7774-4254-b1da-ba1b3d000a32","1014072","113387.nosub[1]","sheath","wood, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8e621c9-b9c4-4fd1-9f3e-241f8dc1ee71","1014118","113428.nosub[1]","neck ornament","metal; brass, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1738a0af-c858-44f5-868e-c44c1cb3ca3e","1014119","113429.nosub[1]","neck ornament, Name: Neck ornament (lin-lingo). Of four brass ornaments fastened side by side. End ones being fastened to cordage tying string. Worn by men and women. | Notes: Imitation of gold ornaments or similar design from Lepanto Igorot","metal; brass, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"90534126-280f-4ac1-9676-c9f2c972893d","1014120","113430.nosub[1]","neck ornament","metal; brass, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d22f2166-2a88-45cb-864e-5192aed57119","1014174","113483.1,.2","case and lid","rattan, cordage","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5dae2086-2676-48ac-a68d-11016eb8e6af","1014225","113558.nosub[2]","bow and arrow","wood, reed, cordage, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"836976bb-fa56-49db-b3ad-3741ed84d32f","1014227","113560.nosub[1]","fishing line, hook, sinker, and pole","rattan, metal; lead, cordage, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a045139f-7455-4e86-83ca-9dacecb1c99d","1014228","113561.nosub[2]","fishing line, hook, sinker, and pole","reed, cordage, metal; brass wire, metal; lead","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06b77582-5b40-4110-855b-b932f864ca5c","1014229","113562.nosub[1]","fishing line, hook, sinker, and pole","reed, cordage, metal; brass wire, metal; lead","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a1a92746-659d-46e0-86c5-6557330b11e7","1014230","113563.nosub[1]","fishing line, sinker, and holder","cordage, metal; lead, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"571af2ff-d43f-4ad2-a7f7-110c8caef6b2","1014231","113564.nosub[1]","fishing line, hook, and sinker","cordage, metal; lead, metal; brass wire","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
