"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"232e01d9-4bb1-4399-b887-9f908cc4caff","1100152","196033.A-.C","casts of skull and endocast, Eoanthropus dawsoni","","Eoanthropus dawsoni","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8e4da82d-c33b-4c12-9dc8-8e94d024dabc","3777059","196037.B","tooth (cast), Eoanthropus dawsoni, 1 of 3 casts of Eoanthropus dawsoni teeth","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1f07fea8-2af9-4b47-875e-20cb56bb0144","3777060","196037.A","tooth (cast), Eoanthropus dawsoni, 1 of 3 casts of Eoanthropus dawsoni teeth","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2749e319-f29a-4059-ac23-c23ca4a53e0e","3777058","196037.C","tooth (cast), Eoanthropus dawsoni, 1 of 3 casts of Eoanthropus dawsoni teeth","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4d3b6455-2bc7-4a25-ad79-72c363748d41","4093976","196038.D","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"abe3e984-40a5-4505-81f5-21e4bd9f9707","4093980","196038.H","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"90173c7a-6941-49d3-b879-f6c77f610d66","4093981","196038.i","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1d31a60c-60ce-4786-b3d8-3095ce8d11b5","4093977","196038.E","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3b84178a-4039-43e8-982e-0ead91d6fa74","4093978","196038.F","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b906aa8b-e86a-44d0-8348-e561ddbd25e0","4093979","196038.G","fragment (cast), Eoanthropus dawsoni, 1 of 9 fragments (casts) of Eoanthropus dawsoni","","Eoanthropus dawsoni","","Europe, United Kingdom, England, Great Britain, Piltdown","","United Kingdom","England","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
