"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2caf62f0-6868-46d5-94f7-a79e4e72cddb","1032394","130789.nosub[1]","tsuba, Tsuba of akatana-iron-oviform-1st half of 19th century-Maker: Motonaga ""a pupil of Nanjo, retainer of Kojo.""
Obverse: A badger (tanuki) in high relief (atsu niku bori) of copper distends its belly and strikes it with its paws, using it as a drum.  His fur is of finely incised lines (kebori).  He is beside a stream incised and suggesting brush strokes (kata kiri).  Above him is pampas grass (susuki) of flat inlay (hira zogan) of gold (kin).  A pine tree (matsu) in medium high relief (chiu niku bori) of iron and kin hira zogan and a moon of kin among recessed (shishi ai bori) clouds.
Reverse: Matsu in chiu niku bori, water, grasses and clouds in shishi ai bori. 
Pine tree and stream.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"81aebb27-a6cd-4278-8321-1971f47e67e0","1032472","130873.nosub[1]","tsuba, Tsuba of a katana-iron-round shape-16th century.
On both obverse and reverse is a meander of tendrils (karakusa), leaves, and cloves (choji) in flat inlay (hira zogan) of brass.","metal; iron or metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"975b3b23-61de-4c33-9bd4-207cbfa6e069","1031998","130920.nosub[1]","tsuba, Tsuba of a katana-iron-irregular shape-Maker: signed but too faint to read-17th century(?).
Obverse and Reverse: Four ginko (icho) leaves in positive silhouette (ji sukashi) with incised veins.  Pierced areas between leaves are triangular in shape.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/748/CSA41217.jpg|https://fm-digital-assets.fieldmuseum.org/102/747/CSA41216.jpg|/modules/file/icons/application-pdf.png"
"8f5e5fa6-0e8e-4f82-b4a4-3868b009dac1","1032483","130946.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Completely open tsuba (sukashi), the rim of which has a key pattern in flat inlay (hira zogan) of silver (gin).","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/754/CSA41269.jpg|https://fm-digital-assets.fieldmuseum.org/102/753/CSA41268.jpg|/modules/file/icons/application-pdf.png"
"d0364759-21c4-4c41-a8da-60849e8c01c7","1032484","130947.nosub[1]","tsuba, Tsuba of a tachi-iron-mokko form-17th century(?).
Obverse and Reverse: Conventionalized hollyhock leaves or clouds (aoi) in negative silhouette (sukashi).  Surfaces covered with ""cloth mesh"" inlay (nunome zogan) of silver (gin), most of which is now missing.
An excellent example from which to study nnome zogan. Line mesh inlay.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/756/CSA41271.jpg|https://fm-digital-assets.fieldmuseum.org/102/755/CSA41270.jpg|/modules/file/icons/application-pdf.png"
"5d21392a-880c-4cfd-a859-69093e77fd63","1032485","130948.nosub[1]","tsuba, Tsuba of a tachi-iron-round-17th century.
Obverse and Reverse: Completely open tsuba with a heavy rim, the upper and lower part of which have ivy (tsuta) leaves in low relief (usu niku bori), with fine lined (kebori) veins.  Smaller leaves and tendrils (karakusa) are of flat inlay (hira zogan) of brass.  There is a bamboo (take) pattern incised on the sides of the rim.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/758/CSA41273.jpg|https://fm-digital-assets.fieldmuseum.org/102/757/CSA41272.jpg|/modules/file/icons/application-pdf.png"
"e28c9b63-ecd8-458f-9cbe-df864ab21269","1032592","130949.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform-16th century(?).
Obverse and Reverse: An openwork (sukashi) tsuba with a rim of diaper pattern of brass in flat inlay (hira zogan).","metal; iron or metal; steel, metal; brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/132/CSA41275.jpg|https://fm-digital-assets.fieldmuseum.org/103/131/CSA41274.jpg|/modules/file/icons/application-pdf.png"
"82af832a-d4c7-4d1c-aa84-647777b2a516","1032594","130950.nosub[1]","tsuba, Tsuba of a katana-iron-round-tapered rim-18th century(?).
Obverse: Bamboo (take) plants and leaves in recessed carving (shishi ai bori).
Reverse: Take leaves in shishi ai bori.
Bamboo with leaves, cut and chased.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/134/CSA41277.jpg|https://fm-digital-assets.fieldmuseum.org/103/133/CSA41276.jpg|/modules/file/icons/application-pdf.png"
"c30b912f-b22d-4be5-bc8b-19ae41d3fba8","1032595","130951.nosub[1]","tsuba, Tsuba of a tachi-iron-round-18th century.
Obverse and Reverse: A field of mesh-like radiating lines (amida yasuri).  In negative silhouette (sukashi) is a cherry blossom (sakura) and cloud.

This suface is called Amida yasuri.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/136/CSA41279.jpg|https://fm-digital-assets.fieldmuseum.org/103/135/CSA41278.jpg|/modules/file/icons/application-pdf.png"
"2cbc73e9-e578-40e9-94a2-6386fb93e08c","1032596","130952.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-17th century.
Obverse and Reverse: Tsuba completely covered with small incised chrysanthemums (kiku).  In low relief (usu niku bori) are a few brass dew drops.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/138/CSA41281.jpg|https://fm-digital-assets.fieldmuseum.org/103/137/CSA41280.jpg|/modules/file/icons/application-pdf.png"
"8a28a09f-cc1a-45e4-9819-5d9b6045b782","1032597","130953.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: Field of tsuba entirely incised with tiny chrysanthemums (kiku).","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/139/CSA41282.jpg|/modules/file/icons/application-pdf.png"
"53b311b4-117a-4d2c-a83b-777ba8d64381","1032598","130954.nosub[1]","tsuba, Tsuba of a katana-iron-round-nanako ground-17th century.
Obverse and Reverse: A leaf in recessed carving (shishi ai bori) with fine incised lines (kebori) at edge and veins.
Floral designs upon the edge. The ground of fish roe.Produced by hammering.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/140/CSA41284.jpg|/modules/file/icons/application-pdf.png"
"2c258035-25a0-4541-b0de-63fbf3c409da","1032435","130955.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century(?)
Obverse and Reverse: Possibly the leaf of a plant with curving, radiating lines (amidayasuri)incised.
water plant with laves cut and chased.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/142/CSA41287.jpg|https://fm-digital-assets.fieldmuseum.org/103/141/CSA41286.jpg|/modules/file/icons/application-pdf.png"
"5e0f5389-7a57-4402-981b-b9d5db063421","1032438","130958.nosub[1]","tsuba, Tsuba of a katana-iron-oval-l9th century
Obverse and reverse: All over floral design in low relief (usu niku bori) of leaves.  Background has a hammered bead-like design.  May have originally been covered with silver (gin) (crosshatching visible).","metal; iron or metal; steel, metal; silver","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/146/CSA41293.jpg|https://fm-digital-assets.fieldmuseum.org/103/145/CSA41292.jpg|/modules/file/icons/application-pdf.png"
"18e9b029-fd36-4af7-91ed-5c71215023a3","1032439","130959.nosub[1]","tsuba, Tsuba of a katana-iron-round-reproduction.  Raised rim (dote mimi).
Obverse: Fukurokujiu, one of seven gods of luck or happiness and longivity, with young attendant.
Reverse: Moon in clouds.  Rim has tendril (karakusa) design.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"bb4c9825-27f8-4086-92ed-c91db51f8622","1032442","130961.nosub[1]","tsuba, Tsuba of a tachi-iron-oviform -l7th or l8th century.
Obverse: Paulownia (kiri) blossoms and branches in low relief (usu niku bori).  Also in usu niku bori are three phoenix (howo) birds which, according to legend, alights only on the branches of the kiri.
Reverse: A cluster of kiri flowers.","metal; iron or metal; steel","Japanese","17th or 18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/148/CSA41299.jpg|https://fm-digital-assets.fieldmuseum.org/103/147/CSA41298.jpg|/modules/file/icons/application-pdf.png"
"11a1f25b-4ccc-479c-9380-bf0f33c23d25","1032443","130962.nosub[1]","tsuba, Tsuba of a katana-iron-round-l8th century(?).
Obverse: An incised dragon (ryu) among clouds.  His eyes and horn are of brass.
Reverse: Incised clouds and part of ryu.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/150/CSA41301.jpg|https://fm-digital-assets.fieldmuseum.org/103/149/CSA41300.jpg|/modules/file/icons/application-pdf.png"
