"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60e365fe-5031-41fc-a3e1-f111edfe8bae","1006129","105724.nosub[1]","ornament, ornament for chief's wife","shell, seed, beads, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/315/105724..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/125/433/CSA62086.jpg"
"21113c0e-118d-4d06-89c9-a68fdec99a90","1351008","109082.1","basket","shell, beads, stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d206e2d5-b9ef-43c8-9e64-1a1c020f942e","1351009","109082.2","shells","shell, beads, stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"76d2011e-1200-4ee4-a8d3-b5c9ba015eea","1353103","11881.1","pendant","shell, beads","Guana, Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"f5adfdd2-49fd-4f75-9f6d-61d0e3e16b03","1353588","11881.2","pendant","shell, beads","Guana, Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"3b466073-2cd6-4c49-abb0-0df8d1af1def","1353587","11881.3","pendant","shell, beads","Guana, Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"4093c2ac-a8d2-46b0-80c6-88747440228d","1029947","128459.nosub[1]","shield","wood, paint, beads, shell, brass, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b32a9cff-8960-4d6d-bafb-a07592f1ea3c","1029979","128466.nosub[1]","shield","wood, paint, metal, beads, shell, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"594c3d3f-20df-4870-a682-892c283e314d","1030309","128795.nosub[1]","carrying bag, Name: Kabir:- Man's carrying bag made of hemp. Carrying bands slip over shoulders and bag hangs on back of wearer. One band has cast brass 'clasp' of native manufacture. The front of the bag is elaborately beaded and many shell disks are also used for decoration. On sides are many cords or tassels covered with white beads. 73 bells of native casting are suspended along the bottom by means of beaded strings. Used in place of pockets. Clothing, betel nut outfits and odds and ends are carried in them.","hemp, brass, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9d5bdee5-753e-489f-b9ac-23c528710bb6","1030310","128796.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag. Made similar to 128795. Broad beaded front is divided into three horizontal bands. Designs in colors. 80 bells are attached to sides and bottom, in clusters or tassels.","hemp, metal; brass, metal, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
