"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"91210157-acc9-4181-af48-c0bac8af9c26","1374531","185506.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9604b1ca-6c5a-4e63-9506-59f289814f6c","1374532","185506.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c84641f9-2501-42a6-9897-5f83ca4af8b8","1374533","185506.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be25d887-c16d-44e8-958f-be1f8ddfd445","1374534","185506.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8de507ca-b12d-44bc-a2bc-5e5d04a7b2cf","1374535","185507.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"34f0c9db-34c9-4184-b6a0-965ec176009e","1374536","185507.nosub[1]","bead","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a61af6c2-b849-4aa8-89bf-7f48271c38fa","1374537","185510.nosub[1]","projectile point (attached)","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"87eb3ef5-19b7-4920-bafb-b0022d7506b3","1374538","185510.nosub[1]","projectile point (attached)","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00eb6a36-563b-493d-b9ed-fcb4a7c9df8e","1374539","185510.nosub[1]","projectile point (attached)","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5ed8964e-3dc8-457f-a1be-40dceb4bace9","1374540","185510.nosub[1]","projectile point (attached)","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a4dff638-25cf-47d5-b2b6-f22da67d7ebf","1374541","185510.nosub[1]","projectile point (attached)","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"220d94d2-ba5d-4836-8db4-1046b61bd91b","1089521","185686.nosub[1]","string of beads","glass","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0b36a463-2983-45de-baa2-454fc16a1a48","1089537","185702.nosub[1]","charm","glass, beads","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
