"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"006581cb-038e-4872-a5ba-dafe5002789f","1041103","139071.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fab53865-2977-467b-bac1-690a730b9e69","1041105","139072.nosub[1]","arrow","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"831b4f6c-b118-424b-9740-e3e1b63d2204","1041106","139073.nosub[1]","arrow","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c1f42bc-4d85-4f32-8b23-be54c3c5d883","1041107","139074.nosub[1]","arrow","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3245a955-f981-49ae-be9f-43b5440aa2b6","1041108","139075.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"77d9996f-22b1-40a3-8571-e61c3e91609a","1041109","139076.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"561b2f70-0456-45c2-b70b-a66702bc5b55","1041110","139077.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"99350eb3-91a4-41fa-93c0-54fe6b943224","1041111","139078.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd4c6080-f101-4d65-8b7f-0676b9a2b4ad","1041112","139079.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"04792183-ea12-44a5-a2e2-22c4748d1911","1041113","139080.nosub[1]","arrow","cane, wood, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
