"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9f4acb52-8b6f-406b-8e3e-3dccc26d143b","1066892","164202.nosub[1]","vessel, vessel; bowl, bowl reconstructed from 2 pieces, chip from rim broken off and missing","clay (ceramic)","Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1143/736/CL0048_164202_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1143/735/CL0048_164202_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/733/CL0048_164202_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/737/CL0048_164202_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/738/CL0048_164202_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/739/CL0048_164202_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/734/CL0048_164202_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e85bbc9a-6b74-4aeb-93f9-4658e8b48447","2969339","164220.1","bowl","clay (ceramic)","Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/915/CL0048_164220.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/911/CL0048_164220.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1142/905/CL0048_164220.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1142/919/CL0048_164220.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1142/922/CL0048_164220.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1142/926/CL0048_164220.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1142/908/CL0048_164220.1_Bottom.jpg"
"b1af7699-2d7f-4538-9393-f7e3876f4576","2969338","164220.2","bowl fragment (sherd)","clay (ceramic)","Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/931/CL0048_164220.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/929/CL0048_164220.2_Exterior.jpg"
"c5f12911-29b0-4f50-9a39-344ae57fd20c","2969337","164220.3","bowl fragment (sherd)","clay (ceramic)","Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1142/937/CL0048_164220.3_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1142/934/CL0048_164220.3_Exterior.jpg"
"d47efa77-0e5a-4c59-9a83-85d45d0b8f71","1193836","284206.nosub[1]","bowl","clay (ceramic)","Colonial","","","","","","[3669] C. D. Tripp (Gift)","
/modules/file/icons/application-pdf.png"
"29f736b0-6b35-4354-99e9-340410d73f3c","1327044","95776.nosub[1]","impression from mould, pottery decorative design / impression from mould, somewhat similar to 95773, but larget and with 9 rays; disk","clay (ceramic)","Colonial","","","","","","[947] F. Starr (Purchase)","
"
"205b657a-3957-4ccf-9076-ddc71f1f36b6","1327788","95808.nosub[1]","impression from mould, pottery decorative design / impression from mould, same as impression of 95807","clay (ceramic)","Colonial","","","","","","[947] F. Starr (Purchase)","
"
"a13baf28-64ee-4d55-95ed-a268e88fa6a3","1327807","95827.nosub[1]","impression from mould, pottery decorative design / impression from mould","clay (ceramic)","Colonial","","","","","","[947] F. Starr (Purchase)","
"
"29137f74-a49d-412d-aa7d-5dfe33174a2b","1327825","95845.nosub[1]","impression from mould, pottery decorative design / impression from mould; border or fringe","clay (ceramic)","Colonial","","","","","","[947] F. Starr (Purchase)","
"
"a8ecb98c-3493-4507-a5b5-fe5e55553968","1327826","95846.nosub[1]","impression fragment from mould, pottery decorative design / impression from mould; border fragment","clay (ceramic)","Colonial","","","","","","[947] F. Starr (Purchase)","
"
"7be62dcc-302e-4bcc-97e3-ef94a0dcc9dc","1327830","95850.nosub[1]","ornament, pottery decorative design / impression from mould; ornament, ornament and bag of fragments (piece of fiber found stuck between thinnest section of interior section of clay ornament)","clay (ceramic)","Colonial","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2437/856/A3712_95850_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2437/857/A3712_95850_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2437/860/A3712_95850_FrontPLEdge.jpg|https://fm-digital-assets.fieldmuseum.org/2437/859/A3712_95850_FrontPREdge.jpg|https://fm-digital-assets.fieldmuseum.org/2437/858/A3712_95850_FrontTopEdge.jpg|https://fm-digital-assets.fieldmuseum.org/2437/861/A3712_95850_FrontBottomEdge9.jpg|https://fm-digital-assets.fieldmuseum.org/2437/864/A3712_95850_BackPLEdge.jpg|https://fm-digital-assets.fieldmuseum.org/2437/863/A3712_95850_BackPREdge.jpg|https://fm-digital-assets.fieldmuseum.org/2437/862/A3712_95850_BackTopEdge.jpg|https://fm-digital-assets.fieldmuseum.org/2437/865/A3712_95850_BackBottomEdge.jpg|/modules/file/icons/application-pdf.png"
