"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fbda7ccb-13c5-465d-a737-6a8ccfd55c3e","1142100","235096.nosub[1]","coat","skin, thread, dye, animal skin; fish","Goldian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2457/342/235096_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2457/343/235096_Back.jpg"
"97db3069-1bef-4314-bb5f-775cd3244116","1190128","281.nosub[1]","fish skin fragment","animal skin; fish","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a2a45ef3-c670-4adb-85a7-50288bc9626d","1233536","32018.nosub[1]","wrapper","animal skin; fish","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/385/A114241_02d.jpg|https://fm-digital-assets.fieldmuseum.org/2457/334/32018_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/341/32018_ShoulderDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2457/340/32018_ShoulderDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2457/339/32018_ShoulderDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/2457/338/32018_CollarDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2457/337/32018_SleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2457/336/32018_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2457/335/32018_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/79/971/A86148.jpg|https://fm-digital-assets.fieldmuseum.org/79/968/A86145.jpg"
"25faf648-f006-40c7-80dc-91cdbc5f1f8d","1234138","32074.nosub[1]","tent (tarpaline)","animal skin; fish","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2457/344/32074_Overall.jpg"
"bbf2ce63-b268-499b-8462-f36338eb4ad4","1414376","32095.1","legging","animal skin; fish","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/753/A109472.jpg"
"010336d5-eb2b-4b42-a28c-fd7ed6450cea","1414377","32095.2","legging","animal skin; fish","Gilyak","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/91/753/A109472.jpg"
"095e62f7-4bc9-4979-abe7-8f4115eac759","1267000","37722.nosub[1]","fish skin, fish skin used in making weapons","animal skin; fish","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/482/37722..jpg|/modules/file/icons/application-pdf.png"
"a0d6f46c-78e4-42df-af24-ee6344cd425f","1267104","37808.nosub[1]","rasp","animal skin; fish","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/820/37808..jpg|/modules/file/icons/application-pdf.png"
"30f07c68-52b9-4b8b-af06-190955df32b7","1435852","6244.1","fish skin, 1 of 2 skinds of fish = (wolf ?)","animal skin; fish","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"27d0550f-271c-4a39-b8c7-6e2a6ea28a95","1435851","6244.2","fish skin, 1 of 2 skinds of fish = (wolf ?)","animal skin; fish","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"775234e4-9d4b-4fd3-b9c5-d951ef9cc4bf","1294492","6405.nosub[1]","sand paper","animal skin; fish","","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
