"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88017807-7121-4b1b-9ba3-471d43a5b55d","1014261","113665.nosub[1]","snail cutter","wood, metal; iron, string","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/864/CL0053_113665_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/258/CL0053_113665_Top.JPG|/modules/file/icons/application-pdf.png"
"f6df4e5d-a297-4a3e-93cd-d87386885d54","1054013","152096.nosub[1]","arrow","metal; iron, wood, cocoon, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b0088f75-7383-4feb-8df4-78db94b15f53","1075937","172622.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","metal; iron, wood, gourd, shell, string, sinew","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/637/A113850c.jpg|https://fm-digital-assets.fieldmuseum.org/76/170/A114176c_172622.jpg|/modules/file/icons/application-pdf.png"
"f1a59bd7-240b-4c6e-88d4-b4337c43709a","1115738","210462.nosub[1]","spear, ceremonial spear","wood, metal; iron, glass beads, string, cloth, shell","Luba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/181/A109443c.jpg|https://fm-digital-assets.fieldmuseum.org/72/180/A109442c.jpg|https://fm-digital-assets.fieldmuseum.org/77/285/A114184_8c.jpg|https://fm-digital-assets.fieldmuseum.org/95/402/A102475.jpg"
"54ff0f72-0aac-4094-93a6-d45e4cacdf41","1115528","210608.nosub[1]","rattle (bell), Idiophone, pellet bell rattle","wood, metal; iron, string","","","Africa, Democratic Republic of Congo, Tshopo: Aruwimi and Uele Rivers","","Democratic Republic of Congo","Tshopo","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"728d5709-c265-4c31-9fe2-d340cb22d30f","1116568","211325.nosub[1]","apron","glass beads, shell; cowrie, wood, leather, metal; iron, string","","","","","","","[2876] B. Harvey III (Gift)","
/modules/file/icons/application-pdf.png"
"49829dbc-db84-4440-a103-c0afab3ac93f","1126911","220965.nosub[1]","assemblage of magical objects","wood, metal; iron, horn, metal; brass wire, cloth, string, leather, plant tissue","Beti?,  Maka?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"90757bc8-489b-4827-8760-574134390edc","1386203","221123.nosub[1]","bow for musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"b91e9fdc-0f43-45b4-8669-d30884a9d640","1386321","221123.nosub[1]","musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"a20fd178-69ff-4f51-a37c-1167f7365ff8","1386504","221560.C","hook from surgical set","metal; iron, wood, string, cotton wadding","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"29eb315e-ef9d-4e29-9707-fbd9cf4cd0ac","1394867","254696.B","scabbard for knife","metal; iron, wood, string","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"6962d57a-52e1-49cc-a99a-cbbea0df9011","1394868","254696.A","knife","metal; iron, wood, string","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b8a38200-b750-4b26-a53c-e9a808cb1d1d","1332052","99887.nosub[1]","spear, spear, shaft of two pieces, upper part of hard wood, lower of soft.  Barb of iron bound to end of sharpened shaft; L = 338 cm.  CJP 11/2006","wood, metal; iron, sinew, string, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
