"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9be2a1a4-baec-418c-bc07-bd381d615350","1019086","118308.nosub[1]","rug","silk, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd3a1475-b05d-4e5b-95b1-d907fb278b20","1019087","118309.nosub[1]","rug","wool, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3168e9ee-ae5d-4eb6-987f-dcd51fa68c0c","1019088","118310.nosub[1]","rug","wool, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2a4472b-ffbc-4202-b0b2-2a6c24bc5764","1019089","118311.nosub[1]","rug","wool, hemp, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"98aeb41c-f740-40dc-aa89-4ad7c3d8f9e8","1019090","118312.nosub[1]","rug","wool, hemp, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfffedf9-bf5f-49a2-9982-ec36fe549bde","1022563","121491.nosub[1]","rug","wool, hemp, thread","Han Chinese","Qing Dynasty, Kangxi Period - 1662-1723 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd0e3ac5-1eaf-4137-9839-eefed80d7781","1024955","123735.nosub[2]","eye-shade and case","thread","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8c3592af-0594-4c6a-919e-acc63e50ccfc","1027531","126114.nosub[1]","fan","satin, silk, glass beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/314/EX2015_1a_126114_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"5a22b765-d69d-4f12-9b1c-4d339e469e72","1027532","126115.nosub[1]","fan","embroidered satin, glass beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/809/A105143_126115c.jpg|https://fm-digital-assets.fieldmuseum.org/809/315/EX2015_1a_126115_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"ced62396-0430-4192-a7e6-ed4c20d8a6f1","1027533","126116.nosub[1]","fan","embroidered satin, thread, porcelain beads, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/316/EX2015_1a_126116_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"5e0a400a-192e-4427-8b39-91ab4bd38a0e","1027534","126117.nosub[1]","fan","embroidered satin, thread, porcelain beads, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/317/EX2015_1a_126117_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"ee78cb61-08eb-4e3f-83c3-b3169fc897e6","1027535","126118.nosub[1]","fan","embroidered satin, glass beads, thread","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/318/EX2015_1a_126118_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"56920989-1823-419e-8eb1-28d22fb1025d","1027536","126119.nosub[1]","fan case","embroidered satin, silk, thread, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/810/A105143_126119c.jpg|https://fm-digital-assets.fieldmuseum.org/812/226/EX2015_1a_126119_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/227/EX2015_1a_126119_RearImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/228/EX2015_1a_126119_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"38708169-aebd-4b75-9b74-f932403c35b6","1027538","126120.nosub[1]","fan case, fan case of embroidered wool with beads, thread and cord","wool, beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/811/A105143_126120c.jpg|https://fm-digital-assets.fieldmuseum.org/809/319/EX2015_1a_126120_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b05225af-d6d7-45a2-8e44-cfca6982221f","1027539","126121.nosub[1]","fan case, fan case of embroidered wool with porcelain beads, thread, cord, and paint","wool, thread, cord, paint, porcelain beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/320/EX2015_1a_126121_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"fdcf6da8-1661-47f3-87cb-d85a5ad0ae19","1027540","126122.nosub[1]","fan case, fan case of embroidered wool with porcelain beads and thread","wool, thread, porcelain beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/321/EX2015_1a_126122_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"aa9f028a-0c2a-4fe2-bcd7-c34ec4b956f0","1027541","126123.nosub[1]","fan case","embroidered cloth, thread","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/322/EX2015_1a_126123_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b5b7d783-56d5-49f1-a3ac-280a8e5e4f48","1027542","126124.nosub[1]","fan case","silk, netting, thread, porcelain beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/323/EX2015_1a_126124_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"ae8f1d23-e081-4296-9f2a-63f83b15f947","1027543","126125.nosub[1]","fan case","embroidered cloth, thread, porcelain beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/812/A105143_126125c.jpg|https://fm-digital-assets.fieldmuseum.org/809/324/EX2015_1a_126125_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8a102d4d-5b19-40f1-94f1-3a8c73b4e735","1027544","126126.nosub[1]","fan case","embroidered silk, thread, porcelain beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/325/EX2015_1a_126126_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4624798e-59cb-4839-a3df-fd729f16f388","1027545","126127.nosub[1]","fan case","embroidered satin, thread, coral beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/326/EX2015_1a_126127_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"23baf2cf-2a64-4a52-ae39-99c7bc353a65","1027546","126128.nosub[1]","fan case","embroidered satin, thread, coral beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/813/A105143_126128c.jpg|https://fm-digital-assets.fieldmuseum.org/809/327/EX2015_1a_126128_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"ba4360da-0e01-40d8-aa68-04b38d30ff7b","1027547","126129.nosub[1]","fan case","embroidered satin, thread, coral beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/328/EX2015_1a_126129_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1ff55996-2c14-4932-ad24-bf66cbf0b7d0","1027549","126130.nosub[1]","fan case","embroidered satin, silk, coral beads, thread, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/329/EX2015_1a_126130_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a70abd2d-5c15-4d01-8fb6-4b6bfe9ad9a3","1027550","126131.nosub[1]","spectacle case","embroidered satin, pigment, porcelain, thread","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/330/EX2015_1a_126131_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"19205f67-1aa8-4196-93b1-dba166839188","1027551","126132.nosub[1]","spectacle case","embroidered satin, glass beads, thread","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/331/EX2015_1a_126132_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"564ffd7b-5fae-4b29-8dc7-1e5436376004","1027496","126145.A,.B","pair of scent bags","embroidered satin, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"23bb9f65-f4b5-4c16-9c93-68c594529c27","1027497","126146.A,.B","pair of scent bags","embroidered satin, thread, cord, paint, porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b71e67f9-09be-4043-b371-30c5b5a9492c","1027498","126147.A,.B","pair of scent bags","embroidered satin, thread, cord, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/814/A105143_126147c.jpg|/modules/file/icons/application-pdf.png"
"b26d404c-eed1-41d7-94bc-b9222344d95d","1027573","126148.A,.B","pair of scent bags","silk, thread, satin, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0cc6a28c-3702-46e4-8b1e-8dc309ffe176","1027574","126149.nosub[1]","scent bag","embroidered satin, silk, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/342/EX2015_1a_126149_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"66ca2a0b-705b-4c6c-a9a5-aac804a9be5a","1027577","126151.nosub[1]","scent bag","embroidered satin, silk, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/344/EX2015_1a_126151_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f50a14e2-a35c-454b-921d-c5ff7f94197c","1027578","126152.nosub[1]","scent bag","embroidered satin, thread, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/345/EX2015_1a_126152_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"270d8e14-ff77-4523-8064-f7216474d90d","1027579","126153.nosub[1]","scent bag","embroidered satin, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/346/EX2015_1a_126153_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9b85217f-9a64-469a-b3bc-fd83b038e01e","1027581","126155.nosub[1]","scent bag","embroidered satin, thread, beads, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/815/A105143_126155c.jpg|https://fm-digital-assets.fieldmuseum.org/809/348/EX2015_1a_126155_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b2007c1a-11f1-4a33-b897-d72a69bb06e7","1029526","127959.nosub[1]","tapestry chair cover","silk, thread","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1641] American Friends of China (Gift)","
/modules/file/icons/application-pdf.png"
"66843196-677b-493c-bed7-86bb5c91f742","4211439","180237.A","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"16580c9e-68f0-425c-b5ab-0b2028b03203","4211440","180237.B","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"4f7a43be-52d3-48c2-ac61-583adc98d04e","1083886","180286.A,.B","2 scent bags","cloth, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/142/EX2015_1a_180286A_B_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7cb2b4e9-45bd-4a9d-9fcb-68bcafa4d8e3","1086299","182616.nosub[1]","illustrated booklet","paper, silk, thread, ink","Han Chinese","","","","","","[2811] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a2413d7b-59dc-4b59-8a31-fd0d208c6953","1086300","182617.nosub[1]","illustrated booklet","paper, silk, thread, ink","Han Chinese","","","","","","[2811] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ea991b0b-413d-4e30-a232-47588bba95e1","1139649","232548.nosub[1]","chair mat","velvet, silk, thread","Han Chinese","Late Qing Dynasty or Modern - late Ch'ing or Modern","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"ee7bd0e5-5d29-43da-9a68-88754588cc43","1139650","232549.nosub[1]","chair mat","velvet, thread, silk","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"e9aeb165-c467-484f-bed7-09a2138e7e29","1141960","234797.nosub[1]","saddle bag","cotton, thread","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"1668c545-3025-4fec-91d9-e5a6ab5f6845","1142729","235546.nosub[1]","chair back cover","silk, satin, thread","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"64f3d868-f7a9-48bd-a8e6-c3920042c246","1142775","235564.nosub[1]","letter bag","cotton, thread","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
"
"f852b123-bf45-414b-b9ce-6c14f0e0463b","4237966","253430.A","belt loop, 1 of 2 short belt loops of satin brocade","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d952190c-1c83-4b70-a170-fd26a7b16437","4237967","253430.B","belt loop, 1 of 2 short belt loops of satin brocade","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4c11c75e-72b1-490a-95f5-373520df95aa","1161474","253439.A,.B","belt purse and insert","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9b11cb36-f75e-42e2-ab9d-d8d3514808b5","1161555","253440.nosub[1]","belt purse","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"19055357-adbb-43d2-a47d-6f0a01cd418c","1161556","253441.nosub[1]","belt purse","satin, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c0899d08-a9b6-4672-81d1-01ee7daffbab","1161558","253442.nosub[1]","belt purse","satin, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
