"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c2d4ba41-8e16-4ea2-a22e-efffa50b6044","1011975","111369.nosub[1]","band, band; scarf","vegetal fiber; banana","","","Pacific, Caroline Islands, Micronesia (Federated States of)","","Micronesia (Federated States of)","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/621/111369_Overall.jpg|/modules/file/icons/application-pdf.png"
"45f26fa7-d010-46b0-a177-3a129aeb5677","1065499","162534.nosub[1]","textile","vegetal fiber; banana","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"35f749db-aa30-48aa-b844-82ac20567bd2","1065500","162535.nosub[1]","textile","vegetal fiber; banana","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4e98032-afe6-44a8-beb8-9ca8288d9aaa","1065576","162545.nosub[1]","rice bag","vegetal fiber; banana, fiber","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cb8ab7d-1d16-4a03-bfd9-1394b1ffa6a7","1088747","184954.nosub{2}","cloth, textile, cloth and bag with cloth fragment (attached to roll)","vegetal fiber; banana, silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/575/A113796c.jpg|/modules/file/icons/application-pdf.png"
"02856a8b-2ab7-42af-8992-58c19fe51186","1177731","268375.nosub[1]","skirt, woman's skirt","vegetal fiber; banana, fiber; hibiscus bark, cotton fiber, dye","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1992/094/CN0049_268375_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"0e076743-e5ae-4aa0-9706-bd46bc843c33","1177732","268376.nosub[1]","skirt, woman's skirt","vegetal fiber; banana, fiber; hibiscus bark, cotton fiber, dye","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/675/268376_Overall.jpg|/modules/file/icons/application-pdf.png"
"a3177ea8-01fe-4d40-bf14-8f747b838681","1177733","268377.nosub[1]","skirt, woman's skirt","vegetal fiber; banana, fiber; hibiscus bark, cotton thread, dye","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1982/954/CN0049_268377_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"89187243-1b80-4db6-a3ca-04f01d410777","1177453","268412.nosub[1]","skirt, woman's skirt.  CJP 2/2007","vegetal fiber; banana, cotton thread","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/678/268412_Overall.jpg|/modules/file/icons/application-pdf.png"
"b7b33686-fe2b-4b85-9247-4fc88595368a","1810123","352091.nosub[1]","jacket, Boy's jacket, 20th C; home-loomed striped red and ecru abaca (banana plant fiber); collarless, long sleeved jacket with cotton embroidered borders around the neck, down the front openings and hem, the shoulders and sleeve hems in red, yellow and blue silk satin stitch triangles and zig-zags; the shoulders, front and back, the sleeve tops and hems, the opening trim and the bottom hem embellished with white trade beads in simple rows and complex designs on shoulder and sleeves. Purchased from Marla Mallett.","vegetal fiber; banana","Bagobo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/914/T2010_7_386.JPG"
"89a9d4eb-abb2-4505-bec0-3bf19697228d","1267462","38164.nosub[1]","garment, garment; woman's dress; woven mat of banana fiber","vegetal fiber; banana, dye","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1982/922/CN0049_38164_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"427fe108-d569-4a0f-a20a-aaff9c6f3d1c","1267463","38165.nosub[1]","sash, sash or loin cloth of banana fiber cloth","vegetal fiber; banana","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dda2f14b-fa78-4763-97da-47abb6925681","1267466","38168.nosub[1]","sash, sash used by men; of woven banana fiber; covered with orange colored pigment","vegetal fiber; banana, pigment","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"76b632fa-49a0-4e0f-bf4a-3aa9cbef3138","1269963","40445.nosub[1]","bark cloth, bark cloth; tapa","inner tree bark; fig, vegetal fiber; banana, paint or pigment","","","","","","","[3440] J. T. McCutcheon Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/011/CN0040_40445_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
