"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea5efc80-668e-46b3-9101-27758668d920","1002911","102641.nosub[1]","bell, Idiophone","metal; copper","Highlands","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
"
"c85eee95-d38f-4919-99ac-f0086a744ccc","1002913","102643.nosub[1]","armlet","metal; copper","Highlands","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
"
"df93f83b-bef9-47db-8119-88542569187a","1002915","102644.nosub[1]","armlet","metal; copper","Highlands","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"bdb85f7b-bb67-40df-bc54-ad5f8e81e9ca","1002916","102645.nosub[1]","awl","metal; copper","Highlands","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
"
"d87e0b72-d150-4cb5-b77c-3d90fb5148b5","1147819","240304.nosub[1]","axe","metal; copper","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"ea48111c-c38b-47f3-b20c-6580fc545ad7","1147808","240319.nosub[1]","pin, pin; tupu or topo","metal; copper","","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1656/718/240319_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1656/730/240319_side2.jpg|/modules/file/icons/application-pdf.png"
"6c8cac38-5c17-4325-a329-96366448e188","1147849","240335.nosub[1]","axe","metal; copper","","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"09f45ec3-cc1f-4b0b-a81c-f7663e4ec74b","1273311","4358.nosub[1]","pendant, Idiophone ?","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/318/4358_side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1656/319/4358_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2190/960/CL0001_4358_Overall.jpg"
"baaaf68d-e20c-4dc0-a9e6-4c4ec3de869c","1273071","4359.nosub[1]","pendant, Idiophone ?","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/320/4359_side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1656/321/4359_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2190/961/CL0001_4359_Overall.jpg"
"0c99a020-95e0-4274-afb4-d6a79a1dae83","1273016","4360.nosub[1]","pendant, Idiophone ?","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/322/4360_side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1656/323/4360_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2190/962/CL0001_4360_Overall.jpg"
"56c8e060-1929-40aa-9067-837d85726ca8","1273326","4361.nosub[1]","vessel (miniature)","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/130/CL0001_4361_overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1656/324/4361_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1656/325/4361_side2.jpg"
"4be7fec4-2c97-4261-86a9-789dea34a186","1421806","4362.2","fragment, 1 of 7 copper fragments","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/326/4362_side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1656/329/4362_side2.jpg"
"c4af35ae-ae89-4c7c-b4ec-4bcb47b4dc43","1421805","4362.3","fragment, 1 of 7 copper fragments","metal; copper","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1656/326/4362_side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1656/329/4362_side2.jpg"
