"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d06939eb-aaf1-4a3e-b617-9efd33fff3b6","700395","357564.1","plate","clay (ceramic)","unknown","","","","","","","
"
"c4b92b41-76e6-4335-8e65-c797eb9c8a02","700693","357564.2","plate","clay (ceramic)","unknown","","","","","","","
"
"934d0e27-42ab-4105-80b3-282ad7078a2c","700694","357564.3","plate","clay (ceramic)","unknown","","","","","","","
"
"e19ec3e6-917c-4bf9-823b-a921e8f1d7cf","700434","357575.nosub[1]","plate","clay (ceramic), paint","unknown","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/346/357575_Top.jpg"
"1427aee5-dc88-4a64-a0a6-fec994816e8d","700436","357577.nosub[1]","pitcher","glass","unknown","","","","","","","
"
"1610e2f3-1fba-42bd-945e-8b4709d36dc7","700437","357578.2","spoon","clay (ceramic)","unknown","","","","","","","
"
"e920517c-0494-4c5c-bfd4-dd72205e38a7","700658","357578.1","bowl","clay (ceramic)","unknown","","","","","","","
"
"3d874f4b-e787-43f9-91a4-7a1613f5baac","700657","357579.1","bowl","clay (ceramic)","unknown","","","","","","","
"
"e60bbd5b-a25c-4338-98e8-0abf730c66fa","700396","357854.1","plate","clay (ceramic)","unknown","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/344/357854.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/345/357854.1_Top.jpg"
"289041ff-a3c8-4fc9-b241-34bfca554138","700695","357854.2","plate","clay (ceramic)","unknown","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/346/357854.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/347/357854.2_Top.jpg"
"fdce1c3b-a660-46bb-b6e6-c55121d524c2","700696","357854.3","plate","clay (ceramic)","unknown","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/348/357854.3_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/349/357854.3_Top.jpg"
"3188ce88-1af0-4038-945a-6fc68ebd7752","700697","357854.4","plate","clay (ceramic)","unknown","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/350/357854.4_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/351/357854.4_Top.jpg"
"a20eb120-efa6-408d-84ff-1175cc5b42c9","700698","357854.5","plate","clay (ceramic)","unknown","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/352/357854.5_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/353/357854.5_Top.jpg"
"4adff287-4edc-48d6-8e6e-01edd08e4bbe","700699","357854.6","plate","clay (ceramic)","unknown","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/354/357854.6_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/355/357854.6_Top.jpg"
"2faa9eca-3ec0-49c3-aa93-8ca0edcc452f","700700","357854.7","plate","clay (ceramic)","unknown","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/356/357854.7_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1269/357/357854.7_Top.jpg"
"ec815b10-1c15-4036-84a5-7fac6130751d","700397","357855.1","tumbler","glass","unknown","","","","","","","
"
