"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f74ee69a-5d09-4a82-b9e8-2e1a3f982cbb","1005620","105281.nosub{2}","apron, bark cloth; tapa, apron and bag of fragments","inner tree bark, shell; nassa, seed","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/237/364/CN0000_105281_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/237/363/CN0000_105281_ATBack_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0c4d035e-810a-4113-8f54-1e308808b8b6","1005920","105531.nosub[1]","bag","fiber string, shell; nassa, shell","","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"30825ef9-f85a-48c8-b75b-99061a769f36","1005974","105598.nosub[1]","petticoat","fiber, dye, shell; nassa","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/765/CL0000_105598_InBox.JPG|/modules/file/icons/application-pdf.png"
"7f9550e9-a467-4c3e-8837-5f582bb6997b","1007438","107126.nosub[1]","apron, bark cloth; tapa","inner tree bark, shell; nassa, vegetal fiber, paint or pigment, vegetal material","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/213/715/107126..jpg|/modules/file/icons/application-pdf.png"
"5244df28-f827-45e5-9efc-f6f5d2ae81d4","1007439","107127.nosub[1]","apron, bark cloth; tapa","inner tree bark, shell; nassa","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/213/718/107127..jpg|/modules/file/icons/application-pdf.png"
"3243bd5a-3495-47fa-924a-ed43182de41c","1039570","137544.nosub[1]","comb, bamboo comb; hair / head ornament; 7 teeth [/ tines], with woven ornament decorated with nassa shells","bamboo, shell; nassa, vegetal material, pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/850/137544..jpg|/modules/file/icons/application-pdf.png"
"e249d749-74f9-4919-a7c8-b742d25d5b3b","1039571","137545.nosub[1]","comb, bamboo comb; hair / head ornament; said to have come from New Guinea","bamboo, shell; nassa, vegetal material","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbb93b59-0785-4893-b8e5-b9797e629ce4","1040322","138282.nosub[1]","ornament","bone, fiber string, shell; nassa","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/427/456/CN0022_138282_BTOverall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f40ca821-b4d9-4901-a781-461a423b4e58","1359295","138315.1","lime container, lime container; holder","gourd, mastic, shell; nassa","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/427/461/CN0022_138315_BTOverallSideRangingFromFadedToUnfaded_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/460/CN0022_138315_BTOverallFadedSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/459/CN0022_138315_BTOverallUnfadedSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"55c23fc2-8a85-401b-b1e3-6373f24b866e","1042244","140213.nosub[1]","bag, bag; probably made in: Bushim","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), shell; nassa","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
